Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 16:15:00,355681,3NKEtQU55DBedUfV1ccwnAqCSLeeb2WY92hLpVmXtNNCKjmgTNuV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuNdgTuZNvRinAumhkUgjCsimPNi9egux8jE2EaSqTxzsc1vwEP,127331,CkpZMUnZSiPyPMyEVTgp2TmYXYLdavJShALHkMBHWgcJhythBp3nf,0.001000000,63.456496123,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-05 22:54:00,351628,3NKj41QDD67SmM4YjfXaEdxgHA36fScZuud9kqRqrrpxoJsg7ovq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuNdgTuZNvRinAumhkUgjCsimPNi9egux8jE2EaSqTxzsc1vwEP,123588,CkpZkwYaERVvCPSeTaqRsznBUnY8bLPfpJQXxJVHdrHRe98zAiGB4,0.001000000,82.782881658,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 08:06:00,347599,3NLj9UXT8DdAuQurt58QG9fE5NbBP8w2BzEr2VUuVFZtsHBFp8WL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuNdgTuZNvRinAumhkUgjCsimPNi9egux8jE2EaSqTxzsc1vwEP,119864,CkpZzfzrwxoSKwiSa24kzWGHZQLuGfW8suc6LDQ3eLcLfJxzF9ACs,0.001000000,75.531913089,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 13:39:00,343556,3NL1CvypxoeFNUfJe9VhEuagt8Yi5U86dfVZmrABDLwY6vsemEUs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuNdgTuZNvRinAumhkUgjCsimPNi9egux8jE2EaSqTxzsc1vwEP,116696,CkpYdM8o1o8fZeroGqTXkKx7KAXGCPJvoLWSjyoLdYmTF8CcoKerf,0.001000000,59.294817830,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 19:48:00,339557,3NKVRP29wKoXsQYP6CzWJCKoZNX8dotXSrPFphsAJ71qbzKmBzV1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuNdgTuZNvRinAumhkUgjCsimPNi9egux8jE2EaSqTxzsc1vwEP,112600,CkpZuBmmaVR4AJFraXKFNK99iZbezjT9vqnKxJDf7pEwWrEdsAZdw,0.001000000,62.172910593,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-07 23:36:00,335904,3NLdNPRKnbXxr7KM3TBefvHDVwpP14YAn24EiFm8sfkSTd2PitY9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuNdgTuZNvRinAumhkUgjCsimPNi9egux8jE2EaSqTxzsc1vwEP,109060,CkpZm3XA7zf9G9w5qk9ehAq9XnuYGiLdxPioABJEbCrCNR6C1dGH6,0.001000000,67.074098630,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 04:06:00,332140,3NLKR172MuaUCvbcimYjyPnE7HuTxUja3aS2yQasqkP4YmDgPRZJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuNdgTuZNvRinAumhkUgjCsimPNi9egux8jE2EaSqTxzsc1vwEP,105636,CkpYtzo4KP1RsYqen8y5WWi987M7PaFmfN2Wbd4KALXiKoDuJFE9F,0.001000000,72.385587392,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 21:00:00,328138,3NLNHhLTGYg2cUPT2jyZXtvFFfqb9HPeaEnCKAmV58X5U4SSBW23,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuNdgTuZNvRinAumhkUgjCsimPNi9egux8jE2EaSqTxzsc1vwEP,103088,CkpZ88jb2g2BgFDje95jiUENM6yaTVoQQdtPLmfwkjCytSyznWyF1,0.001000000,64.468818109,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 18:21:00,324022,3NLXY8hNrFR3Yh4arsucSNXRkc8X3dHRqXsvLD3AyGfukarUwu9A,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuNdgTuZNvRinAumhkUgjCsimPNi9egux8jE2EaSqTxzsc1vwEP,100844,CkpZkChHEH2Lq43Hr7uC4c2sYmNJMtxDP1CMYbTXGS8zFMTrnTrvW,0.001000000,77.296322600,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-07 23:18:00,320116,3NKMPMfhVEHLCrDfzxKyb5T6tZh5XjUzht2FJjmmnUa1x4pQUzjU,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjuNdgTuZNvRinAumhkUgjCsimPNi9egux8jE2EaSqTxzsc1vwEP,98619,CkpZxcodejK3qV8yKZvd2VU7Gj2uie7nFZdgSPxkNv4nFfnWV4exy,0.001000000,57.994879867,Piconbello epoch68 4%fee payout,PAYMENT
