Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-31 16:54:00,326401,3NLAjBKNMwY7vnvvD4HzfBBbNLe5y5q2WqER21tyCD5HLkssS5Wf,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,85,CkpaF2dnxxp7k4b99RjNySecLKZfDNq6bHEbmEi8uoFURPfq9iwc8,0.100000000,53.700000000,,PAYMENT
2024-01-31 16:09:00,326392,3NL4GBaAq7bUAjgK7HVtXdKEdwitF9NZtF2JresSojzWDopCsvo7,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,226,CkpaGCSALpBuw4NKbTpAwcpRvPBrqCfCeEuuVfTZcJZPJDR5v2Fzh,0.010100000,53.800000000,,PAYMENT
2024-01-28 16:06:00,325556,3NKsJHREaTBDFiqTday5y5PeJkqSafY7kULQzZGLvgMRjieNCP4Q,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,84,Ckpa49c7CfYVQpbbtxWSG79rzr4X2gTmXdsjTcy4YqYbkjSjfiDqQ,0.100000000,84.100000000,,PAYMENT
2024-01-28 15:18:00,325549,3NKDfyjzuK3pZnQPzK9QUEU2rQoo6yeNZy1yzEECmc3kWmHCG8Si,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,225,CkpaBQyn2d1MM6TuxUF8Ukph1v7abvFJrxBo6C8jCoZDp7iw31xAq,0.010100000,84.200000000,,PAYMENT
2024-01-25 08:30:00,324625,3NKNUGqYmigX2vdptBp4gYGN7FaRk1Ry6Fv4VCGdqU2Ksm5zoDkU,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,83,CkpZwbKqMH6RGEhrtWq2dreuaRVgArhJ4jFRQAikjWZUoxWtDrRV6,0.100000000,61.400000000,,PAYMENT
2024-01-24 15:57:00,324494,3NLprHWRuP45mz9yjLyusearNyCKnR8PWHhEdLMVsFUGCHvyUsSf,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,224,Ckpa99VWsGZHjBRRDsSUBBJV4ppj1NaWpdAsLCmdjChjnkD1Cqj8i,0.010100000,61.500000000,,PAYMENT
2024-01-21 16:30:00,323744,3NKNkjBRWbP2L7Kem1o1L9rkGaq7teE1La5sW765JabioJUdJANL,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,82,CkpZPQG2U2ptkPLh4xpBFeaFP4EZtswSx2MkwtSmPRMATsc162Jh7,0.100000000,74.700000000,,PAYMENT
2024-01-21 15:15:00,323730,3NKnPx7yZq2RNATX47JsGL7RJrT4MV4UrW41JpFEQNBB7VHzfigG,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,223,CkpZe1YQwKyFpeEwzfApGeKP1wjswEyt1N8gGEJhcwqq34fWSekUL,0.010100000,74.800000000,,PAYMENT
2024-01-17 16:51:00,322587,3NKrvC6yfiAATDfWhw43gsX2H6zAc6qdXovZqYLUU1VPWZLrLKVb,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,81,CkpaLhEXyA2JaMPYs22WpvXei1hZ1nmAU8br5B6k9TZGh2iJEBmdv,0.100000000,58.210000000,,PAYMENT
2024-01-17 16:09:00,322580,3NKK5GnCKkwAovdKbZ8oU6Qm2T64JH4HcD9pAWMFFewGZZmLA3U9,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,222,CkpZa2MV5EJAZ4haKJnajooMXLQG5Tw578YzjvorNaNsJ2UL14LcC,0.010100000,58.310000000,,PAYMENT
2024-01-14 18:03:00,321781,3NKB21r2ymG9SMLMunU2iTefLtRqq5z1W1n418VkNh3awWnDpsjN,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,80,CkpYXwxkorUBqBSQTD3HRwACXUSEzzZHBaC1YNHMEUo2kHvXsBC8v,0.100000000,72.240000000,,PAYMENT
2024-01-14 16:00:00,321762,3NK39tpNZCySjhqvdtjciPAdM3q6rR49CXXyfMd8WrPPXhFoua24,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,221,CkpZk9CTWXYhzib2wBverk9c3JprY3Wp1jet4BGFc3R3ddsya3cWQ,0.010100000,72.340000000,,PAYMENT
2024-01-10 17:00:00,320787,3NKdrEsu7tMZN5FPgoK2TGNpeM8NCcVaFSEjAZWrQjCERvZAQ4yr,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,79,CkpYre46NueFubryvANL2hcSjv6f1FBAUPMFD4s5Y4eLBrxQiu4ud,0.100000000,78.300000000,,PAYMENT
2024-01-10 15:36:00,320777,3NLur1DL9GJKr6Fr9SeFE8SdR9G96mJB7ZpQ5gPmQK98LjLTZPzw,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,220,CkpZnWXQBmUPeyL5mtuHB9L2q98taM7UFz6s6e1vpKib4UjJK4fre,0.010100000,78.400000000,,PAYMENT
2024-01-07 16:09:00,320050,3NK42fZVFrVsZ7cZ7UxyHE1iYg6gXo5QnGt9ZSNJiXQ7WB2qQqkA,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,78,CkpZCYiJB4kdXfmG6bDciBzsaS7QNL9amHMaNpGWjJqzJsPeaRzd6,0.100000000,69.900000000,,PAYMENT
2024-01-07 15:36:00,320044,3NKzXBGYGib1FwjdFXdFkynvhUnR21F4pBMxWcVo8iSgC89KCpP2,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,219,CkpaJHxSyaXNL9y5kqHhqhWDPDdbEWQ7unbfbnyj7hJkkJqkFijPh,0.010100000,70.000000000,,PAYMENT
2024-01-03 17:54:00,318988,3NL3vLNg6SU1ChhaZTYKdY1PyCJK3TmwLATxKdm6UJGa128Y1DbX,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,77,Ckpa47nq6uzBcYY9bgsGhocuLcGu8quoe9wuPUexeyedj53UvMwo4,0.100000000,67.400000000,,PAYMENT
2024-01-03 16:00:00,318975,3NKc9yZZqj1Zs3vtQyrCHSPxSE4hcGoBQnpwWtdidPW6Gtkvjn6M,B62qj8s952Zbjta8zwBXxTDvYxVP54BH1yLNkipRvEHBSKBQtZdNrP1,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,218,CkpYtJzBmhoHGquVQKr3kkqQ6oHd5EySw2XvmCazRWHV7LPjDzR68,0.010100000,67.500000000,,PAYMENT
2023-12-31 15:27:00,318135,3NLhWZoswmo31mWuHSexc7VPYhmYPj89W8frXnCL89B7yubkD1a7,B62qok139JyqHv3An9JJMjqqXm7ukB4how2eaM7WWM5LYbqFWywX4T3,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,76,CkpYyNa9DCoB2VEJg75pHX9A4Msb57yJnUDe7FmDdga3grHNL1H6f,0.100000000,61.300000000,,PAYMENT
