Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 00:12:00,351637,3NKSGonmGqunVbRU53r7qrVtJypKABZQDEeNLipMXgazTgDaRTSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,542565,CkpZ47H9ZFRvHJ6KFgYpLfnrWBe9feHcuPvN6YFFoaCGhtP1zk5D4,0.001000000,21.489842076,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 23:03:00,347494,3NKF1NdY2MRuLGQNpzpv2sRzZURwk5svWix8nKjt1VpP5BAUd8qP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,525323,CkpZ7muec1FSvFddZmXY1MJcdXSFMPLhaMf23ggStSsftztvCCkbx,0.001000000,20.674477096,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,507760,CkpZJt7wrXF4xLQHGoGTVQMDsVDMZBADmhXE7h5WTJzPwXdHUECyT,0.001000000,19.372797576,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 15:18:00,339517,3NL2R7nyZVeX3rAPAXd62xQtVhYpcMuwuEK2MTbWgTjNuStyEDiw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,490709,CkpZcNAJD6JCNGsmQqd2nXgrmN5hSFx3TsqZ8rQVASkX5GnJ8V3u5,0.001000000,22.591676838,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 15:39:00,335841,3NK8ZjrAgHV2XronkJcY548GPGK3qR7CVtL9jLzRYzwX9fKHyona,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,474896,CkpaBh4bwGCjoTE5WqpjNu3BN6U7XiGHzzxR4VJLDkFKo5NoNr9Gh,0.001000000,22.964465696,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 16:30:00,332507,3NKDSRuV3fKrtrrAaJ6Fk279Q2B9i58CCKwsYuRgvCPmPYQyiUkv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,459545,CkpZuoxXE9aeHzKiW3DtAo71Dkr2gFVcvoo7xz6xo7rk3ETafUwfk,0.001000000,20.752289699,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 05:03:00,328432,3NKbhDcq2cRLbDakPRobyJHtavufXos4EfV25ZD8KcFN18mSL55K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,445791,CkpZT8GDDCHzZkscuS93AxwKkcGt8Xpz2h426KrYGnjW2ygmtrajq,0.001000000,19.105836735,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 22:00:00,324053,3NKSftj9CczjUJPVYBkjK1BwPXSEVwYfzMzmCarTyWwPvdVHsGgy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,432746,CkpZc1qedsVPEFM9HVhDKGqe3JMXsRqD3WgMvN3p6o6MSTrUqv3n4,0.001000000,21.422266277,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 09:36:00,320468,3NKZuidZMjdfdrgyZQMcdYqrmikSnakxrpe6XpvdryKyEsbRaJEK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,419827,CkpYjjLmjcyA9JKDkBTTJsPWi7wmCw4ZwJeqxLv4dnTSkxi18nnxb,0.001000000,21.446005909,payout_from_AURO_Epoch_68,PAYMENT
2023-12-24 13:18:00,316388,3NKPtxwPCXMxaCV1rjERTLf68nEyMcdKUz6XixHUwiTdcXJx86hf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,407057,CkpZZcFZZcxZs7ayDVP9x5yVLCiR9AXqvE971EfG3ibbTCm8XHS8d,0.001000000,23.552780063,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 11:21:00,313354,3NKruU887GgpjL2DVsw976Kamyxc58RTiYHoYVH27qxd39Z5jp21,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqRYkbLwNpCpMq2L7PP12iLDdF9EeYT6YA44cpVrSoxTeynfL4nC,1820,CkpZK99QwrejXw2Wo64rNEK2WL5JZ5MdsxsGcm8q161DXKWc5ndDS,0.001099570,0.000286650,Get Airdrop - airdropmina.org,PAYMENT
