Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 11:06:00,359070,3NKZfi9M26JeDq57437rTCmoWoKjUgUoZUqRk5BFrVcmQ4AGcNDg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,212873,CkpZvynDACyfBSCAPmZYByBSH9fpqqHcaGrgYq1An1dKL9KxnEdHh,0.002000000,3.605603195,payout,PAYMENT
2024-05-24 11:54:00,356708,3NKf4iba9krZ9eNEs9Hb1JRBqQu631tfW5xePxsJzGiR2iEpX53w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,210658,Ckpa31NkenTbMnL6tY3uqq4HWVZugZEuhspTiMgtKXZ7oMzdJM3ys,0.002000000,1.802644573,payout,PAYMENT
2024-05-17 10:06:00,354746,3NK4rQk8AznSfvLhhDsY4RDXimBbNLoPx4QmgaWot2MCeemY67cx,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,208437,Ckpa34QZWpJ8vqnVwPtSeLLqCfF8WcgFYVo7PXF6RMvHFYrhKdLSV,0.002000000,1.817064332,payout,PAYMENT
2024-05-10 10:12:00,352802,3NLJM4jL9Vuz6VdJNCn1WNQTNqC6CH8xWUYTPdQSmRFNQ6CN3vXY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,206217,CkpYwuyukNsWWdpqY1HvL3fNsQtFeGCyJvQvwPN2i6PiFwLTBHUWZ,0.002000000,2.422968077,payout,PAYMENT
2024-05-09 12:18:00,352556,3NKZaSnKWvTshmtsVFcSByy4sRprycX1ms2btMEKsQi4hpfuq1tS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,204499,CkpYditT2BJizm29aF9d3AN4CakBiZYsMpRYMEhZzAEgq3fqvi1Xq,0.002000000,0.652415603,payout,PAYMENT
2024-04-29 09:48:00,349806,3NKMqtoxTBvzzCVF59SJFbh6PTUfr7g3oxdr6W9iaBM8j8HBL93m,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,202795,Ckpa2VrhqspG7wTxK3fNtxx3TKNe5JqwCueZgMBocYBcVLwEKmaQd,0.002000000,3.916079867,payout,PAYMENT
2024-04-22 18:39:00,347982,3NKh2f2t9hckt2XTmJEjskbg89BKCgjKnGHSSgaZcZgHjCgHwGLy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,201459,CkpZKKwaass5Ne1NK3qJoipW1zKkBjVxJCh2cky5u1DdALeEYkqFE,0.002000000,1.315490574,payout,PAYMENT
2024-04-17 10:42:00,346554,3NKVjbjqWiXPbAGMBXDxTdLjtAyscoNXyJQEC4bRAaUJh1yJMeFf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,199369,CkpZyS8YzStuiEFsnsTcnXMsoemcX4AVFZmMrZ29PMBFVmvUenwi1,0.002000000,2.630669181,payout,PAYMENT
2024-04-08 17:27:00,344140,3NKBs2731XiVFnMowNhjy1bwruKyg9TAq3gJLQyaW4nVwfVmGaD9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,198009,CkpYg5ug3byA2LJ7znV3uaagwune97FPUzExKHz5SvmCqfy5kGa7n,0.002000000,1.878970164,payout,PAYMENT
2024-04-02 14:03:00,342483,3NLovvSUsdNH4NViaUobhh4XnAYkgW1LhrNTgyRZafrYyxmru7JW,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjzL9oprL9kvdN9D7TaehuN1Zd6hYz8aETzatCsdpELiBAShgy2V,196263,CkpYmziVFHBhEsRfwEx4HaDCBQ1dtgNKJArcHbUMyxdRHCTgVgVHy,0.002000000,1.879139193,payout,PAYMENT
