Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 06:39:00,359954,3NKK4JTxW8AhF5LzkDRiD5pAvhe4s67DuNRiaxhzk4ATEMvWz9ef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka7gUz89RYeoevTWS1D3pLqN7RDZA2TdetpWp4sGZNVm3zU8PSu,582620,5JuB1HS3egUF1MmX7Fm8PPZrNLnQqiHir2fTBHQPdfFuSu94DyJV,0.001000000,6.601280109,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 12:36:00,355885,3NKq9xWLhui2aoC2qQm6rhBQ5Sp2Bcyj3pfzEeowwJE4gXLKgUnj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka7gUz89RYeoevTWS1D3pLqN7RDZA2TdetpWp4sGZNVm3zU8PSu,563919,CkpaAY7vyYD1p8EtfWY61pDsPd69NRDKerz7XThrD6c9wkBxmon6J,0.001000000,6.509927035,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 03:12:00,351931,3NK5SWN1j3udEkf7tC6NgR5dxts1NHXU4g9kFMr2doRoKDsnu3ij,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka7gUz89RYeoevTWS1D3pLqN7RDZA2TdetpWp4sGZNVm3zU8PSu,545531,CkpaGxJtKierHEc87nT7Z1f7N5LfjNDi69Lp4n5m8rtSg2knjWSrL,0.001000000,6.727710608,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 12:00:00,347631,3NLAjcicUC2M9Un9TxmnmL31Q84b1G68GQTnGDU7kQ28c741vzPF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka7gUz89RYeoevTWS1D3pLqN7RDZA2TdetpWp4sGZNVm3zU8PSu,528294,CkpZPDfv2ZQcaJRfrr3yisF4ou9GJstmw7DY49fPM57v29Xir39EU,0.001000000,6.472448628,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:54:00,343788,3NKFqeMTXtdrcCihUeN8eBxo7ptomYfDXBfVoQQAN8FjDTr1isQK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka7gUz89RYeoevTWS1D3pLqN7RDZA2TdetpWp4sGZNVm3zU8PSu,510703,CkpZPK7amdsoHNSU1AtM34NBxHWywJU5hvGWHSzw1WCaB9ph8HgPK,0.001000000,6.064938747,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 03:30:00,339646,3NKsY8Jfr4BAbf8x7V9emiPtWMK2YN8r88Qu5ctJaT94fj28Qepv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka7gUz89RYeoevTWS1D3pLqN7RDZA2TdetpWp4sGZNVm3zU8PSu,493543,CkpZPX7dLct9VzooKh3YjxwbJipntfSY9a1jnM7K8ak3ZFpv1kg3H,0.001000000,7.072656163,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 13:21:00,336267,3NLvHiuQ3SeXwa4rYoPLUwVQKxRSgQjwaeFtKscUTapgbqbnfNEA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka7gUz89RYeoevTWS1D3pLqN7RDZA2TdetpWp4sGZNVm3zU8PSu,477716,CkpYYXnHQ3bGw6GaCCPv7aNAWeePX11cBw79hEe6xTg4buLZyzMJz,0.001000000,7.189363192,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 05:15:00,332652,3NLGC6C5hC6RgH8Qh1aXrZMDqB5CoJQjpsusMF6u8rSPqYABbAtw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka7gUz89RYeoevTWS1D3pLqN7RDZA2TdetpWp4sGZNVm3zU8PSu,462290,CkpZcZYAXf653YeYNWNYUqWnNAMTQqJKBFogiuJ3MtAZ9VJ78QeBq,0.001000000,6.496809019,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 11:42:00,328513,3NKeQoi827U9K6UaLdzxhLTUhj3vGdXg39Ls53NzPQSue89VP1ZH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka7gUz89RYeoevTWS1D3pLqN7RDZA2TdetpWp4sGZNVm3zU8PSu,448173,CkpZNsSaYNGu8PV9joTfYhrtZEJUAerTEA915ppDBcJbtfdkYkJwz,0.001000000,5.981362740,payout_from_AURO_Epoch_70,PAYMENT
2024-01-24 09:45:00,324424,3NLbqe4Sz9UEMxyBTe4WEK3tBn4uh8CsicqsKtA3s2Yh3nat6AHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka7gUz89RYeoevTWS1D3pLqN7RDZA2TdetpWp4sGZNVm3zU8PSu,435051,CkpZ5rKbp4hVRyFAUYQX7DjbQEeKsv2hq3SDYFzFRyQojzsTDnxeE,0.001000000,6.706555010,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 19:48:00,320566,3NLF1PgRzhmCYo7oLt8z4AypdTxa7XfP8rUwFF3GHsRKC5uRJBgi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka7gUz89RYeoevTWS1D3pLqN7RDZA2TdetpWp4sGZNVm3zU8PSu,422123,CkpaH6CqvVm6dpQUbpk2kM5Xd7n4GUi7btLuy1LdLvHkWwjGJqYdg,0.001000000,6.713987773,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 19:18:00,316909,3NLfK7EYyK7Vu9i11QVSCe5KhZDvP9mFkYSwZmfbKJcqTad83MaC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka7gUz89RYeoevTWS1D3pLqN7RDZA2TdetpWp4sGZNVm3zU8PSu,409315,CkpZBbxsPfZT2NydrTfo791tQ9tdTTsCz19NaFfbnw86aBizSnjC4,0.001000000,7.373544437,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 02:18:00,312531,3NKp22vQVHCF7sPmciYzK9f69w6j2m7tcg7rLLxGr41GdoocrKwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka7gUz89RYeoevTWS1D3pLqN7RDZA2TdetpWp4sGZNVm3zU8PSu,396678,CkpZ91GVxkqvjDx6uuJd4amapUifoiS9GttB8kLv1AUsdAwEEExyG,0.001000000,6.082743452,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 19:09:00,308258,3NK5ueWm6PrYyHAiAvW9AWt6xZRPd28PxSUUdokhMvGwDpNGXxjE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka7gUz89RYeoevTWS1D3pLqN7RDZA2TdetpWp4sGZNVm3zU8PSu,384791,CkpYY74Kq16cK1Ci2bDrAiqdfGRiz89bkTisFcbE5RJ6pfc4Za8cg,0.001000000,6.314187096,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:03:00,304310,3NLHN6mqUsVPJvnNFhP4EK4BvQvamkvLniPyRdPyUDAHBi8XD5F5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka7gUz89RYeoevTWS1D3pLqN7RDZA2TdetpWp4sGZNVm3zU8PSu,372705,CkpYtqeDqk94c1uqWuaagppr9eNy8CAX9t1SvxFiNRpnZBSVHALjd,0.001000000,5.593435308,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:15:00,300042,3NKEMfHVnRF9NW24YxfiDmV74ei6DoCzcQ6ek8a7NVN9skokK2Ca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka7gUz89RYeoevTWS1D3pLqN7RDZA2TdetpWp4sGZNVm3zU8PSu,360444,CkpYuzM8WBAoFfrdftxruFutRSiskEeAvSCrMRSiKGufYHD3PqwsN,0.001000000,5.696034031,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 07:57:00,295498,3NKMBoyDq2mniaUZcxCagTAsWQuwsj3ePyS3dM3b1ixqJkY6Pew8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka7gUz89RYeoevTWS1D3pLqN7RDZA2TdetpWp4sGZNVm3zU8PSu,348330,CkpZ2ZBMz59UULhcK5rHf5UmF3fJbozfuEdXS4Ph1RHPRMwsNb8uW,0.001000000,6.282701221,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:09:00,290939,3NLB25buHW5ox8pTgDX7KZMikHBCdovM5Tpks7UEATbEQJjuJQKh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka7gUz89RYeoevTWS1D3pLqN7RDZA2TdetpWp4sGZNVm3zU8PSu,337823,CkpZwriwcsMgo43KYkjxpxg56XEKqU8y71zupZfkM1xTqS3N1N5jA,0.001000000,5.927041619,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:09:00,286900,3NKrGigkt3m87pjMDWwwKRNxiDUHQY6N5rtc7Fk9DzDX69nWu5k6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka7gUz89RYeoevTWS1D3pLqN7RDZA2TdetpWp4sGZNVm3zU8PSu,326051,CkpZd4cnimeY8Cv8rWMAuDenURT3uS5dvx13zckAMpwvSopxzMdhQ,0.001000000,5.462224560,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 17:12:00,282662,3NLEVRuFwGdd36KSsBib5q6UtafrEC8mrYkueqAAAguYtL64XVKe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka7gUz89RYeoevTWS1D3pLqN7RDZA2TdetpWp4sGZNVm3zU8PSu,314361,Ckpa6nue6bcRZHkNxUsTtu2gsuFEysevcpSybN1YbFrbe39MDdL2G,0.001000000,6.826849373,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 13:12:00,278516,3NLQG4f2WD2hvaTENk6uEm3FLEnupYHRodNwiWYeVZp3jbUtfbeV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka7gUz89RYeoevTWS1D3pLqN7RDZA2TdetpWp4sGZNVm3zU8PSu,302828,CkpYqzwfnzf9fRD2oiHBeukXAiA4sN6X8eC1Su8pSuzwbiJWEQfrR,0.001000000,6.314088020,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 14:45:00,273818,3NL6Lw7YjWaADnQqfgS7sCsNZUX8fw3ehkfYusdmtfmLsHAs5bd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka7gUz89RYeoevTWS1D3pLqN7RDZA2TdetpWp4sGZNVm3zU8PSu,291402,CkpZfwKeNMpAMEjjZjYayxdi48uaYF9wL2PuqpPueuD6SDJGA86FE,0.001000000,5.890025458,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 13:36:00,269344,3NKjauCTuNFSuwgtjW5sZR4mNy9U2RpK2ruvv51YXZG7ib78R9so,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka7gUz89RYeoevTWS1D3pLqN7RDZA2TdetpWp4sGZNVm3zU8PSu,280492,CkpZmi4G5ecY9kyiRUYVgTeJ8Rn5Q4ixrH9hJ1KDKsjZ24aBMenM4,0.001000000,4.507662780,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 02:57:00,265400,3NLVCiHAzX3iPkqJHwpcztVWKwap3LAYTvgpx1WrTgDvowhvFeHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka7gUz89RYeoevTWS1D3pLqN7RDZA2TdetpWp4sGZNVm3zU8PSu,270433,CkpZ2aPWxVSVFdMnSTWVQa4XTU4UxeGtBpRSs4m8xYvCQZinnFXK7,0.001000000,3.703274951,payout_from_AURO_Epoch_55,PAYMENT
2023-06-22 17:36:00,262940,3NLriJgCvNhcbQ2gk5VhiELTJJiMUcHAFMnVHXayUD896JT9qgi6,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qka7gUz89RYeoevTWS1D3pLqN7RDZA2TdetpWp4sGZNVm3zU8PSu,4479,CkpZPZovGuMgGoMWszXh8fiLJLc6STnZ1PT1cWHKKe1Y33ui75Mza,0.007500000,157.748099100,,PAYMENT
2023-06-15 05:48:00,260708,3NKqXHD8RJwhNaW6uaG3DbTRJR6vH4UGXcLEM8GQCWgGJLzSEMEo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qka7gUz89RYeoevTWS1D3pLqN7RDZA2TdetpWp4sGZNVm3zU8PSu,259584,CkpYpAsfMk7Guw7y515AUMcKnGq2hVUQtYhpaZGQNbfPut7iEUEBR,0.001000000,4.267935318,payout_from_AURO_Epoch_54,PAYMENT
