Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-01 19:42:00,86302,3NLqY7PSNEQihBndn7jSu55N3HbMfUxXvXBxnnLQcNPuMLihnsqN,B62qm7B8DEULiBR9eF5cJb4AWidzM1tYM3HHSGy8cnYMoG1D2aaT6ZJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,4,CkpYgdXzDi4t6w6e4n4XHiunSxZqe9WKZKtPYSSc4NRfYEwoN9atE,0.020000000,108.100000000,,PAYMENT
2021-12-01 19:21:00,86297,3NKaZg27FWFLQTwLXm1hWGCb67RSL4ntCcGFUMFp4yuCASQXxeWi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm7B8DEULiBR9eF5cJb4AWidzM1tYM3HHSGy8cnYMoG1D2aaT6ZJ,14790,CkpZTspnstHDW9AjrKrFdzNPvhtr8XuPQg5uoWeLtEuQqrKd5hNqv,0.030000000,108.120000000,memo,PAYMENT
2021-12-01 06:15:00,86132,3NLPGxr9ceppahHLAX6YapEVdXZcBUsEqTJB4Sk4axkRHPK9DcuP,B62qm7B8DEULiBR9eF5cJb4AWidzM1tYM3HHSGy8cnYMoG1D2aaT6ZJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,3,CkpYwbvdzygrfR6zc5JXwNG6fLhVcHe9yRh6umYQUxanHYXjAPjge,0.020000000,84.677000000,,PAYMENT
2021-12-01 06:00:00,86129,3NK7xGHnfGn2iyd4cqqmc2DgmqbL6aQtzyKpRGajgKr2WFh5p8wr,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm7B8DEULiBR9eF5cJb4AWidzM1tYM3HHSGy8cnYMoG1D2aaT6ZJ,14777,CkpZ4gz3YUKxfo5R2isNRNJBq98TeBPB4cjD3oMG3UfC66MkxPTgt,0.030000000,84.697000000,memo,PAYMENT
2021-11-29 02:51:00,85379,3NLu3kBbkGkAqKr7qgyhTDgs6AZgpjpXzEbfQejhueRo1Vw8wym7,B62qm7B8DEULiBR9eF5cJb4AWidzM1tYM3HHSGy8cnYMoG1D2aaT6ZJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,2,CkpZpHsXxoABC9HNGSPmKLaqZSft3SXKkH1YQTR2xpwmryzVTAYFK,0.020000000,24.580000000,,PAYMENT
2021-11-29 02:30:00,85374,3NKBRPPoGBYS2Lt34SzkTNjVg8F2P7YQ5NPRszUq73JyL3m8oR6y,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm7B8DEULiBR9eF5cJb4AWidzM1tYM3HHSGy8cnYMoG1D2aaT6ZJ,14731,CkpYfBWNmhHm3bEQsw4MmxEFYGv9nCsFZFbHQsyWbgYJuQv6C5QmV,0.030000000,24.600000000,memo,PAYMENT
2021-11-14 13:42:00,80760,3NKJzeM4yj5hRHYnhv9vJGm8jq1goBMs9PtyQMHfmGtLg6bDz93y,B62qm7B8DEULiBR9eF5cJb4AWidzM1tYM3HHSGy8cnYMoG1D2aaT6ZJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,1,CkpZbGbG7z4rTS1BmTrkU1hA9RjjGa4dCEgoaFArQkvJQysa7wxff,0.020000000,24.436000000,,PAYMENT
2021-11-14 13:30:00,80757,3NKTzFERRJDjjk5mYbS6Xye9Kibu7CgbiNigCrxhpuQ2HkaMtCDn,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm7B8DEULiBR9eF5cJb4AWidzM1tYM3HHSGy8cnYMoG1D2aaT6ZJ,14233,CkpYvUGpJ9u1QJWFhyBA5BfRYMJNCN2pj6X7JFnYNbre6uxohbVzC,0.030000000,24.456000000,memo,PAYMENT
2021-11-14 13:03:00,80749,3NKo7kcstAzoBEj8hVE4TyKmWyuRypTBF1UPTaDZFr1xo2x8cvtL,B62qm7B8DEULiBR9eF5cJb4AWidzM1tYM3HHSGy8cnYMoG1D2aaT6ZJ,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,0,CkpZVfVHsrjWJ2cMDX2eEtLLJBaSqDf6f26MRNXGxisW5HVQwMFc5,0.020000000,1.021000000,,PAYMENT
2021-11-14 12:48:00,80745,3NLeAeeN1x7NaHTEufHJEFywCms2bBWxMuJdmz6PCNtSeKjgrEXZ,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qm7B8DEULiBR9eF5cJb4AWidzM1tYM3HHSGy8cnYMoG1D2aaT6ZJ,14232,Ckpa4u1DbeTgkoaM8XsjfH2CvYfntHnULmxmSCZXZtxcFexdc989F,0.030000000,2.041000000,memo,PAYMENT
