Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-17 01:51:00,128751,3NLD8injisRAog7SwfQkhZR1oiMyA3HF2jRciukpBWxDjf1hkUCv,B62qrHRrpJLJxA9JA2uH3CKpBWo5GT13hSpXZpgFoAtf7oSDGkAahKd,B62qnVPviRAWh8QGWE6Jk1dcdyysV34uhoLeo65W8UMT99gBzCqMfJS,4147,CkpZcEmwNmZDAuCWng39ZAebi2faWvo6EuAM3xJa9WxckgLQSK47M,0.002000000,0.000001000,Stake with us! Only 3% fee!,PAYMENT
2022-04-06 13:21:00,125277,3NK7oA2oL1rXKGhj1bXHBcruoQGjaakBSDQGEBomK4H5PLDzXP9y,B62qnVPviRAWh8QGWE6Jk1dcdyysV34uhoLeo65W8UMT99gBzCqMfJS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpZu11odoXmW64kg3rQwzVHYq3nnVNSVCzG7oRsXi1xCcUGgUtkp,0.100000000,44.192281000,,PAYMENT
2022-04-04 16:24:00,124654,3NL7QpWJbVzFRFZtLqYxnUCc65VAAWgyDYzkWFadQaDk5y3eDSgt,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnVPviRAWh8QGWE6Jk1dcdyysV34uhoLeo65W8UMT99gBzCqMfJS,57912,CkpZddmkDCmKEMXYwPf3GgHzjzBeYUfYQJS78JrvZobk3GxpuzTaV,0.020000000,44.292281000,,PAYMENT
2022-03-13 11:54:00,117333,3NL43r48q5KTsHoPfc6VcPLip8CcFaFFFxc1MMrdN83h4XdjdQLa,B62qnVPviRAWh8QGWE6Jk1dcdyysV34uhoLeo65W8UMT99gBzCqMfJS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZFVDUaMByfx3HR4XDDDwnsS2E9SzWfdoSwQQ8BGjP11m5jKh65,0.020000000,116.576384000,,PAYMENT
2022-03-13 11:18:00,117325,3NKAfWVj7vVHTRDBPBp4BxrDd4rK4kh6kCq2uak4mptH5sivKGsv,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnVPviRAWh8QGWE6Jk1dcdyysV34uhoLeo65W8UMT99gBzCqMfJS,55821,CkpZ6AejyVkgpZrzhiiLLPqt3DVGw3ZDLb7JJkUHBmai7gjF813no,0.020000000,116.596384000,,PAYMENT
2022-01-04 13:30:00,96664,3NLfSwmfvmHWeAri9LmZysrSF6ZFYf2Jf63xWcYq3BiFLmyYm5Mo,B62qnVPviRAWh8QGWE6Jk1dcdyysV34uhoLeo65W8UMT99gBzCqMfJS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZfpsSETVw18mhjfB3tPqNVhJDFBdvNAtKVP9JRQKLsjLB5NJSa,0.030000000,69.593725000,,PAYMENT
2022-01-04 09:36:00,96614,3NKgyLqr4gy7SJuYWoEuGXFZjhUckostq7EwsVhSpcfKsV5j3kE8,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnVPviRAWh8QGWE6Jk1dcdyysV34uhoLeo65W8UMT99gBzCqMfJS,49248,CkpZekpDBEWAZTEtBUDBVrSurGLRBz9QxTctTiLPg6XEvkKQEDyyp,0.020000000,69.623725000,,PAYMENT
2021-12-09 20:27:00,88820,3NL1deAWn2y9t5obZrTH6VvcuEZnfuQM596uXmYnCx6UV2gMYh9c,B62qnVPviRAWh8QGWE6Jk1dcdyysV34uhoLeo65W8UMT99gBzCqMfJS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZRtg2wGLRpZTHYvFmDYQwGLdyfvrTrrRWZNgXcqFMRpAocxPqH,0.100000000,85.153630000,,PAYMENT
2021-12-09 19:45:00,88812,3NKtphM1tya13DvV5XRYULipD9rDPNQYjH1D41H1jJzfTnX5tZFN,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnVPviRAWh8QGWE6Jk1dcdyysV34uhoLeo65W8UMT99gBzCqMfJS,46595,CkpZPSAAy8LKeyui5STE6WAQJNWvVMoER7sYJSo7MqZwJ9xcT1p2t,0.020000000,85.253630000,,PAYMENT
2021-11-21 16:12:00,83043,3NLitWsrQZv49fsgx45EEheh18q6sZxA8WhCoH4JwEVh8WbwTr7P,B62qnVPviRAWh8QGWE6Jk1dcdyysV34uhoLeo65W8UMT99gBzCqMfJS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZbPrHAoZ8EagpnNNwMdET1vgdZoy2nGs6Y35HUqkUF3UjnvKSF,0.030000000,106.786885000,,PAYMENT
2021-11-21 15:45:00,83040,3NKyq89ipf32qRXwMBHyqiKBqtP4GY6PVmoHjLGDBNDtgpCvj4sU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qnVPviRAWh8QGWE6Jk1dcdyysV34uhoLeo65W8UMT99gBzCqMfJS,44003,CkpZSpyBMnyUAwL4HJQsjf4DDRxv599NTcBhdpGTXxAqx8RX1tmSa,0.020000000,107.816885000,,PAYMENT
