Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 15:03:00,359774,3NKbxEH43zEeyMn23FPjzMMK5bhGvyw8vQcWntBSsqcHXtioNVdt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbNKoFjKydogeaYCftwCCMTDYr9eA7LpJYDYcRqzCehdvdEevA5,578956,5JuR4cnWRnbvM9eTp4SL7FGqfLT71HqbHZdyRNpi3RgqAtp693ie,0.001000000,28.912461892,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 15:33:00,355672,3NLJN6LnrjsePRv4yRoy7rGP2YL4Ng77SEbWUYtTf24LtzG86HrY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbNKoFjKydogeaYCftwCCMTDYr9eA7LpJYDYcRqzCehdvdEevA5,560340,CkpYe8GPcPiVTWaaX29X5Njphn1WhrGtXEtgm2nb27k4xxLk5MJvR,0.001000000,28.512044165,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 22:12:00,351623,3NKVm1A7hrB5nmNKSQneooKrathLYpsAEhyqbp9FtFXrr1nKmB7o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbNKoFjKydogeaYCftwCCMTDYr9eA7LpJYDYcRqzCehdvdEevA5,541991,CkpZSDhVTfXAkqDNe9iwHCMVLLM6YJKLT7Ly71Qu3YHZQj1JCLsLk,0.001000000,29.465270738,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 20:42:00,347473,3NKUpqk5gXCqKVN7SVWwVezt3c54QFygAqvjBPyhAifT3qp7qNFz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbNKoFjKydogeaYCftwCCMTDYr9eA7LpJYDYcRqzCehdvdEevA5,524738,CkpYyKMx3aECokTMN6WEDogj5Je8o7h8TSjs7rmNQW6LyaMAouqXN,0.001000000,28.390536181,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 19:03:00,343615,3NKwne6pk2FEyJoMwdY73Gp7dp19BL7izvYuBeqZR2g2b5QBU4Uv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbNKoFjKydogeaYCftwCCMTDYr9eA7LpJYDYcRqzCehdvdEevA5,507179,CkpZapUeHBgPEC3akMu8tTpMp6KYVXnbKYC2PfT2UT6mtFZ3jQ8fz,0.001000000,26.644897435,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:18:00,339503,3NLqfekxYPMha2nKtf7xMG3jKsKvsH5d67XrtgKXreAJvPagCBng,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbNKoFjKydogeaYCftwCCMTDYr9eA7LpJYDYcRqzCehdvdEevA5,490481,CkpZCSLxsM3z17C6rPMoMiPLyajQ4WyJhz7FLqbDV9sZ4PKcDj9Ud,0.001000000,25.069408705,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 14:09:00,335826,3NKFb4Xdpwbijyg4vTksPpe2jkaLSbWivMnrYGcRRYHXF7myaqhC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbNKoFjKydogeaYCftwCCMTDYr9eA7LpJYDYcRqzCehdvdEevA5,474678,CkpZ75nmevhMtykQ6Vqmb5LgMuR1AKW7HFPjF2CmPnXCvT3eXkBXr,0.001000000,25.483083000,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 16:27:00,333499,3NLqHzzqB4fEZD3UECZzEcJZ8uF7Fbu6LK7XSmNPMvejB3F8Afw5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qnbNKoFjKydogeaYCftwCCMTDYr9eA7LpJYDYcRqzCehdvdEevA5,46423,CkpZgCnJ9iZQZkJd2oPGURKUHe3oFHLyt4dURx2pHvcrfMzFzdhsm,0.200000000,744.400000000,,PAYMENT
2024-02-23 16:15:00,332504,3NKTew9UtHHx2vmhTTbbxErnEAAXQCekYqnKJbCM8jxfQ19aTk9b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbNKoFjKydogeaYCftwCCMTDYr9eA7LpJYDYcRqzCehdvdEevA5,459329,CkpZfbPWzZnt15y2mfP5pgTbn6pSHLgCzpeD28yFBkAAK8tk214pJ,0.001000000,23.028287618,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 04:30:00,328428,3NKPjmwNYVRWZMntWN81eCfbhKET9bTuneNSz31D6HZDSXa9SUfj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbNKoFjKydogeaYCftwCCMTDYr9eA7LpJYDYcRqzCehdvdEevA5,445581,CkpaFWwTYYmpTZY8eoNNWeNbVwayUHxx14uWEDH55FbNeKqciqPzU,0.001000000,21.201260706,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 20:36:00,324042,3NLM8Rg2YXEF1bXxQ9gLkuDPb4n74NUVZmUqygF4hSyJtWuFjFpp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbNKoFjKydogeaYCftwCCMTDYr9eA7LpJYDYcRqzCehdvdEevA5,432554,CkpYsFpXp1WXYTX56475x19LFwyT4uLkwwLjm7fK8fHxSoraSwQSh,0.001000000,23.771743625,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 08:51:00,320461,3NKppMypLc3J7EA4dxVj7yLajjZJ8t1vFVXkyPwTkjVmaYk8HRW9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnbNKoFjKydogeaYCftwCCMTDYr9eA7LpJYDYcRqzCehdvdEevA5,419631,CkpZM48p33AU52am2hR3rtzPsxgYz6TKpmojbctYVRgMApuMXT38w,0.001000000,23.798081943,payout_from_AURO_Epoch_68,PAYMENT
