Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 12:27:00,356437,3NLtBYrmdtLZuqYzSHVwaw5h9Nq3KF7km2ZpLvr6rfzsW7HujCzU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC3QQoiN3ttCBoQSD5gWftCfuHDwrXEiUdVxAyucbo6b571uHz6,569307,CkpZtaWGjvWEWvffRVC1GdtC3n3ZeuF14ezBFMMc1QN2DLTRbL8wi,0.001000000,0.759779724,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 02:21:00,352189,3NLU2mDEhUvRLvQoe5zQji7MWiUQgB6ULk5HHZBL7bchFTpJKBNG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC3QQoiN3ttCBoQSD5gWftCfuHDwrXEiUdVxAyucbo6b571uHz6,550924,CkpYnY75yX2dFFnHUKujfJKu75AXy6gtye38KJEFFjV2TZU4Z2u6S,0.001000000,0.785197451,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 15:39:00,347952,3NKCg4omgaCnScsjFPEpUrtHRKdwWjFkoqDtjqiV29na8V25cSQn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC3QQoiN3ttCBoQSD5gWftCfuHDwrXEiUdVxAyucbo6b571uHz6,533702,CkpZ9afDLC95BJQwwRzpGnNAzExtyoz8jQZczNVNdhTMysz8oDGLr,0.001000000,0.755405590,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 05:42:00,344299,3NLG4zBBbbEi6Th7EUXEPR47tdj7mpGXeK564bFyqB7bReN6WgxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC3QQoiN3ttCBoQSD5gWftCfuHDwrXEiUdVxAyucbo6b571uHz6,516683,CkpaHNxLYsa4AKELYfYMEVXKd4wG8Su4fTyHV1aFtbv7xJRL7CdK8,0.001000000,0.707844716,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 05:00:00,339923,3NLeTN6jiWpbuNjh89jg9pBwURWL6aNawaUmJXgrgNrMwrTxyuMj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC3QQoiN3ttCBoQSD5gWftCfuHDwrXEiUdVxAyucbo6b571uHz6,499504,CkpZj3u2Z28Pz6bHeq4ftgGYdkMPc1fhZX2gqUF49T1hcPpvQrgf1,0.001000000,0.825456379,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 13:30:00,336454,3NLHdiDB425HuctEaJnTuDE4fmfSUkmoRYBkNYD452NSzMjARr8W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC3QQoiN3ttCBoQSD5gWftCfuHDwrXEiUdVxAyucbo6b571uHz6,482661,CkpYTA2nnkdbLd3TnUUCWXjLJYvBYnaGquRFRoBSBKXofqBkf4wdm,0.001000000,0.839077373,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 05:06:00,332892,3NLx62RmqJUtTAQxwirr4VaLnFm2oBGUCmK4xy3mkL85iNXbd28x,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC3QQoiN3ttCBoQSD5gWftCfuHDwrXEiUdVxAyucbo6b571uHz6,467098,CkpYXBf6UNCuC7AVYK7y8GPRWaLoSLZvwRKxJaqwg2gobCtci88CY,0.001000000,0.758248724,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 15:00:00,328797,3NLNCdmt3iTHoafZczjtRBYwf3JwvyDC9A8dwLAqsgwHcdyrarB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC3QQoiN3ttCBoQSD5gWftCfuHDwrXEiUdVxAyucbo6b571uHz6,452168,Ckpa3SRVNgsfTXXhud9n9DqEdhFfpx7VzMVayuMkXvyJYaKPoiKJn,0.001000000,0.698090511,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 11:09:00,324655,3NKCyGkD3KbzCqnSA1ofJFcwG68QoPsZ7iZwbgxzE6MY4HcSdEm8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC3QQoiN3ttCBoQSD5gWftCfuHDwrXEiUdVxAyucbo6b571uHz6,438737,Ckpa2Zy6Tu2N4HrehTa98g77VaNoLTQgwQZMVTdbvqi3hBwnGAzuZ,0.001000000,0.782728389,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 12:27:00,320749,3NLo9yeiQgdgDqvhDmQgfdM84exCNbSzjtA2wjgQrbrZY7YFjDoZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC3QQoiN3ttCBoQSD5gWftCfuHDwrXEiUdVxAyucbo6b571uHz6,425771,CkpaD2PXtKjzwdw4fUMLEwXVXy6AmrBBM2QCxgkmagUTmqKCvUasD,0.001000000,0.783595872,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 11:51:00,317083,3NKbT1Ch75Pbw5NeR6FFbPLpwonaKs3PhTh5WWWqgzmBuy4S3Fyx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC3QQoiN3ttCBoQSD5gWftCfuHDwrXEiUdVxAyucbo6b571uHz6,412924,CkpaDXVsMt3uupGAPtKyGWWaxjwQcWx8SQ3rk7V92yDXAkR6Mgv6C,0.001000000,0.860573361,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:36:00,312754,3NKwX6zePbPVtK8AFGqHpxWUdVUh5JmLRdavnSpe7ZPCtzyz12rt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC3QQoiN3ttCBoQSD5gWftCfuHDwrXEiUdVxAyucbo6b571uHz6,400227,CkpZt8VWcZzHV6b9VoEwYRQeKJm4iRpY1V4utYXpx43ZC2zaah6NH,0.001000000,0.709922746,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:09:00,308452,3NKfE4se3QzY4oUVUFbJdDXF5hhBsCftf4MVW2TRAe5PD9qqeumz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnC3QQoiN3ttCBoQSD5gWftCfuHDwrXEiUdVxAyucbo6b571uHz6,388267,CkpaEJSEND9nR1SuHAzBHQoa3JkKPNC8EVSdykCz9CQfqjSr1m71r,0.001000000,0.736934763,payout_from_AURO_Epoch_65,PAYMENT
