Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 08:24:00,359320,3NLKfDAwr5TKVGzxMbyi5E4GL6CXeaTJFEmo3eehsdgV2tRCjwnL,B62qkvjLdt5ubhHdU4gZBHihbX4w8JCodXoP3RCREaza9UK1pxs9UY6,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,3,CkpYUNxCou95zkc9kPZ4NVQ8gfhxysRnA5qATuMQLB5GUMoUJH4oj,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvjLdt5ubhHdU4gZBHihbX4w8JCodXoP3RCREaza9UK1pxs9UY6,58331,CkpZNDSkBN8pziraX8xEHZ2GLEUTTVEDj2NhDgU8me1MyVz2GZuLQ,0.003000000,1.217793890,WeStake.Club payout #69,PAYMENT
2024-01-09 20:06:00,320569,3NKzcSqXp1mCJ2nuc8kqD3TQ96f2tR1dnzatteiADm5YUs2aReGx,B62qkvjLdt5ubhHdU4gZBHihbX4w8JCodXoP3RCREaza9UK1pxs9UY6,B62qpFXQHGsw2kSEE8t2pRtSq2HPVMjfEzBYvn33L9kvqLNYTege4t9,2,CkpZaYYK3WrZTKoJXkdvB5HqW8ujLE81amVM8JiyQQmzCADGt2jeA,0.010100000,39.986888730,,PAYMENT
2023-11-10 02:00:00,304171,3NL3qMhkLw4fKiq5hZbZCK2uBXniZGDhx87rcF9r7NLo1xMJQtyf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvjLdt5ubhHdU4gZBHihbX4w8JCodXoP3RCREaza9UK1pxs9UY6,51626,CkpZH6VG4ecoUMXS4tMH1zBGgC8cyx8gGqcoak2UCeuqSM8qkFyQt,0.003000000,18.244355020,WeStake.Club payout #64,PAYMENT
2023-10-26 16:21:00,299963,3NKY4e6nJa1DaiQHHaShK4sSjowtsCZtFArSJq331wHddq63eMRp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvjLdt5ubhHdU4gZBHihbX4w8JCodXoP3RCREaza9UK1pxs9UY6,50378,Ckpa16MukSc7hmQjh4tKk8tFqyVoP4VJVBeQprML8CPJgepbhimGm,0.003000000,21.318584720,WeStake.Club payout #63,PAYMENT
2023-10-24 09:21:00,299400,3NKKBSZpTfkbmAzwFH78MJDAaBGZLC7QRSrmKgLohasgbnyES83a,B62qkvjLdt5ubhHdU4gZBHihbX4w8JCodXoP3RCREaza9UK1pxs9UY6,B62qngu4H6UWNVw99tjg1Uo59robCUCEf66xe6XoTemVAe3ynSsQNAF,1,CkpZxGHjRvDTwMrXDWpyztH5LYkunhAzdtTHE72hodsUmQ9Hoh6DC,0.200100000,2189.000000000,,PAYMENT
2023-10-11 21:54:00,295643,3NK7tHUUbH8YkDEQVgDWnbacGgVivMux5QJ1WidivqzUBKsXeCh5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvjLdt5ubhHdU4gZBHihbX4w8JCodXoP3RCREaza9UK1pxs9UY6,49293,CkpYgG4uH595xwKYsZkCaKj4JnF2CB2XcPgTbDLjnxyxf7zHwdC7q,0.003000000,13.201791160,WeStake.Club payout #62,PAYMENT
2023-09-26 10:27:00,291020,3NLfwyxeTWQR1j4qPp1cm4JfvuUfDToN45dT9VaXLkdQhY3fgCj4,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvjLdt5ubhHdU4gZBHihbX4w8JCodXoP3RCREaza9UK1pxs9UY6,48039,CkpZTPqzpiAFiCZiesMLpvA2MEP8kur2yLpubBgLcfzGqBPMiDkc1,0.003000000,23.026157530,WeStake.Club payout #61,PAYMENT
2023-09-11 16:48:00,286686,3NLMqvsquujyFp1MwFtn8x25rFrJ3omDL55HuQYekRTsaZtbcjZR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkvjLdt5ubhHdU4gZBHihbX4w8JCodXoP3RCREaza9UK1pxs9UY6,46842,CkpYuodtcB4685hRNBSrEZnz2PCAYn3WXHEAXxJYshbCR6kvAREnJ,0.003000000,17.295070300,WeStake.Club payout #60,PAYMENT
2023-07-30 09:33:00,274063,3NLrzE8G96UgqrCbbaaYzLJzgcDHMHJtD2httuCz82FwkpPbpgjA,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qkvjLdt5ubhHdU4gZBHihbX4w8JCodXoP3RCREaza9UK1pxs9UY6,5710,CkpZnXsJKYgGq78KVxguRaQQmvHZ6N7AUMYWNeqyLbKs6Emo5maxu,0.030000000,1637.121230000,,PAYMENT
