Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 18:51:00,360089,3NKMa6D6jb44QqFToLWqKCK1nYcje3eYPTuA4UK7VWAhF2JtxMYv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkERM9J1syhWnGGA57t9F6F1eEXbFvGHwQoVbuaYi4PsRGkMgYVh,131962,5JvFPx4zyBybFotsV2g2A7GcGh9WKWNmZJocbezxeZdVB2JRyJn5,0.001000000,8.699811015,Piconbello epoch78 4%fee payout,PAYMENT
2024-05-20 21:39:00,355730,3NKQA9WtEEWwKX1Lrn8347BHXv8wmfYo1NSR12GDohR9xM6nMyNr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkERM9J1syhWnGGA57t9F6F1eEXbFvGHwQoVbuaYi4PsRGkMgYVh,128466,CkpYx6G8G8VfpdnacWgzcrcatebV8M1UBvpv31MajDm3ym86RDjj7,0.001000000,6.140979631,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 02:36:00,351664,3NKpwdLjEm9GGTryexRbD27MSzJg8JxLJAQjwn6pFf1U7s2Q6gDH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkERM9J1syhWnGGA57t9F6F1eEXbFvGHwQoVbuaYi4PsRGkMgYVh,124712,CkpZNwXYMhq7oL9JMirkMApmJnF3BJjsByistNfGcPAMn7CX4LVa1,0.001000000,8.021685008,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-21 19:03:00,347716,3NKbKQLzyN7z1C6KRW1F8fB8f6goYhVDoLwmmW3DmS9fdZcu1t8h,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkERM9J1syhWnGGA57t9F6F1eEXbFvGHwQoVbuaYi4PsRGkMgYVh,120988,CkpZkSmMoF6pPf8E1ypCQEsDZVTKfpbGnpzmbX8SRbw7gN1k7Vh9Z,0.001000000,7.329069862,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-20 22:03:00,347484,3NKx95t4VYAkWjTtE41sSdD9MuFaBrrohEH6zqPXJScefMb86q8g,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qkERM9J1syhWnGGA57t9F6F1eEXbFvGHwQoVbuaYi4PsRGkMgYVh,4866,Ckpa7Mp4KQpfLhvxaztFK1QwjgFp5ngD8ttEtPZoLb3g8rX31HyDh,0.250000000,200.042380613,,PAYMENT
2024-04-06 15:09:00,343570,3NKv4gFRb2oSnCL5rad2BbCWwz7dqV8su7t7aVfqzd9niDeFHvoH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkERM9J1syhWnGGA57t9F6F1eEXbFvGHwQoVbuaYi4PsRGkMgYVh,117341,CkpZwimHBbHdT6NamckFWJJpMVAmnMoyGo5t8AB7AoRHLCWUGH3eV,0.001000000,4.422147074,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:12:00,339584,3NKCHjezD7jJ5KVT59Js2HtKdXpUHtdVZGt5XWfSC64b2V2W6ujF,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkERM9J1syhWnGGA57t9F6F1eEXbFvGHwQoVbuaYi4PsRGkMgYVh,113861,CkpYiUfvKDzQa4Ec7dLN9Z14NdJZfEXqDX4ShEFfBm2k7BGELEi7f,0.001000000,4.645222475,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-14 23:06:00,337481,3NLkbXzVPmvkAyovqtgVyKrLcVThpWn9DiGskE3B8W2zaniCTACd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkERM9J1syhWnGGA57t9F6F1eEXbFvGHwQoVbuaYi4PsRGkMgYVh,41535,CkpZCq74Kvk64SzmGASj2CYUZYWN73ihvu5veggEpVFBF7pF5FgkP,0.500000000,235.089200000,memo,PAYMENT
2024-03-08 09:42:00,336005,3NL1YeWrrG1BznAunrgqS1RDNcBWztGUNHXciqpEv7NnMAvzRYu9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkERM9J1syhWnGGA57t9F6F1eEXbFvGHwQoVbuaYi4PsRGkMgYVh,110482,CkpZ5nj7orR2e1Y62QXELrGJAP6E8yDcZJkWNK3YWf1C4vF6v6a5Q,0.001000000,3.711583514,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:06:00,332186,3NLvvfphd4L5cQySGfH2fiLa4Trb1xB3jzhJorbS5JoqxBVqL7fX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkERM9J1syhWnGGA57t9F6F1eEXbFvGHwQoVbuaYi4PsRGkMgYVh,106996,CkpZUiqQewufUb3zDzvYJ8E4JQ7ASEiesSm6ufNTzD24qQ7s8iMCy,0.001000000,4.005497799,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-09 11:39:00,328760,3NL3DVkd1sdq6amVRjpRTRkjD7UUzjoZwBS2Q7ChqDMUnTYm55Bs,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qkERM9J1syhWnGGA57t9F6F1eEXbFvGHwQoVbuaYi4PsRGkMgYVh,40015,CkpZHYK1uxgkVDZQL9d65ZgrwJbG4q7HJb1SdnQ939TpDHGPQDpkN,0.500000000,199.080000000,memo,PAYMENT
2024-02-07 00:57:00,328178,3NKsmrd9r88mxSeNQCqDiQspKQ1kfz6ymumfB8ruSmTEAXrt5B4K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkERM9J1syhWnGGA57t9F6F1eEXbFvGHwQoVbuaYi4PsRGkMgYVh,104242,CkpYftP5sLPiXQrbKRyxRhHkzKfKJt7Qd2mjy2j4jHp7P28ZsL3yW,0.001000000,3.567418803,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:00:00,324103,3NLP5Nv12YvjjSDGL37Kpo8DJ24u86pwjpEmrPCRVr4dLwRvzGan,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkERM9J1syhWnGGA57t9F6F1eEXbFvGHwQoVbuaYi4PsRGkMgYVh,101897,CkpZvVwqUt5eooqe18T2AMGcoe7uMxAFccu9oiPyitqfDepfwc6Lg,0.001000000,4.277236119,Piconbello epoch69 4%fee payout,PAYMENT
