Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-22 06:45:00,298747,3NK8noyp5q3jRMgqLtMD9xH3GDKUYXDxB4VDS4XgWTnGKDVrWita,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,B62qrhj5CdMcALua7tiLinrSAJ623L7NGsfQqHEAPjBLPkY8pXyrBxY,4,CkpZ6ZhRUTVdjGnrSDpGY6Kzf5i4jbKd8vKYjhZWpH9cw3xFpNkLm,0.010100000,0.339464759,,PAYMENT
2023-01-31 21:27:00,221266,3NLrnsgbS2pyKi3RjEaGLy19oUbCLt4N6Jc3omvXP3eBdYVuGyuC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,174507,CkpYzHQXKSC4KAWdRiHHT46WS71JcjcbHWreGGfAdwGYx6crEKaZH,0.001000000,0.227253444,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 15:18:00,217011,3NLG9zzjBb4NuakW6NKFZmkRme5FkXyQiMj2UCphww3v4FRFUSPq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,166294,CkpZHafeSj9K4DJFJMrniY62gMTSMvxE4imMfQdt6YJoRmgLs31qK,0.001000000,0.122311314,payout_from_AURO_Epoch_44,PAYMENT
2023-01-07 11:33:00,214032,3NLPrAdJ86VoTUbJdBNq7NC4Z331sFQ8DHHahn2mxZNWDnGt9dAJ,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,B62qrhj5CdMcALua7tiLinrSAJ623L7NGsfQqHEAPjBLPkY8pXyrBxY,3,CkpZzu1N1grSxtD3hBiDs9dLNMUiYrWPf86buwS6iGAKUDweCHWsa,0.010100000,32.185327406,,PAYMENT
2022-12-17 20:15:00,207823,3NKbUH2tJ5rDVfYcFoTnMQNnCYu85uCkLqga6BYrwgAJg2SLUtd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,145216,CkpYi83uqFy8DzoMMmw51vuA4JBsAPJqRL2L2KDMRDS6MPj2WG5qm,0.001000000,16.608284899,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 09:30:00,203161,3NLHYqRkcaPCziyXAGy9S1U2f8TLtcSRQBtp91ubyqYTDLBwUBnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,137691,CkpaGHeF7f7hgMtWFDHb9J3tzZSUByXiTBzNxcLdBuNoDV7gYb4U8,0.001000000,15.587142508,payout_from_AURO_Epoch_41,PAYMENT
2022-11-30 12:06:00,202602,3NKEVgL7zdn6DYdPepc9LWAdip3KAqyCrGx3Z7UubDubBZmiScWg,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,B62qrhj5CdMcALua7tiLinrSAJ623L7NGsfQqHEAPjBLPkY8pXyrBxY,2,Ckpa8Uoex654aoszQNRBRXxXVkCvfMuPWV8r8eGvgLA99CXmoTQcQ,0.010100000,2100.848962853,,PAYMENT
2022-11-30 10:12:00,202577,3NLkkWuKTkAW7SB98gHFzhDm9LzWsSQrRDYj8ktKTbvHwwfxRePV,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,B62qrhj5CdMcALua7tiLinrSAJ623L7NGsfQqHEAPjBLPkY8pXyrBxY,1,CkpYyLVUhLq42fyvwTyEdwC16wphgkWfzRTUkHSXibt2D5KXyoBYe,0.010100000,44.000000000,,PAYMENT
2022-11-19 02:54:00,198977,3NLx7CqJV3w5wktLecuxYr4RjK5NPgraMouLJ5BCee3GWs6ezxP4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,130398,CkpYwVYLDWSthepbS3LoyuDEYi4ubobdD5yYf76rP4QNQyJVVKiQL,0.001000000,13.209839142,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 11:21:00,193777,3NLvbPvAG9NFX1MeLGPYgvyZ6KgzjxUKr4CRHb3kDige8TESW1He,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiu4bxCxo3FPZ6F5NAfSfZhbyzAbd5GeWic8Cwqd8nhMKYRCCJPT,123298,CkpZW3uX6K2qvQYk6ExJgZURedkbtYWLSjBvPyPjseQECJRoEbCuU,0.001000000,14.692592735,payout_from_AURO_Epoch_39,PAYMENT
