Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-20 15:06:00,331746,3NL5Xw2U9yfoofqCsPR1weE8HZkAYvUPbV6V2zSEfyMCEHJtbgkh,B62qnJrKmM5GHnY4Bd2MVcQZGh76WkgtgDNFTg6bQYirSEa74NrYNiM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,22,CkpZM41M8z285aJPKDBDb9Q5oADtAHWYN6k4QJUaKd3RQxFoDLqNf,0.100000000,431.900000000,,PAYMENT
2024-02-20 14:03:00,331735,3NKwNNGmzV9ZBRj6PS6ssSYRLb8bbHiowkXRUdBhM9pFWW715vK1,B62qo4ptt2LrTSGFagi9YGqQTumdQWiXe9Jfxs9eVckk9XndgcPg1rd,B62qnJrKmM5GHnY4Bd2MVcQZGh76WkgtgDNFTg6bQYirSEa74NrYNiM,28,CkpZtnqfuhUHu9n3fbjVFnFA5DYTKzqQDxVpFi4uibbFbBu8nfJrn,0.010100000,432.000000000,,PAYMENT
2024-01-23 11:03:00,324189,3NK3YnN3CZkJXGK2bmu5LTQWsx4B4Htmh397HcVLsaGVhJwAFoCA,B62qnJrKmM5GHnY4Bd2MVcQZGh76WkgtgDNFTg6bQYirSEa74NrYNiM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,21,CkpYQLeVPKjnFKKM5dKFYN6cy8pDLSvFSQVZ6fZXn15JgcNVgtgfn,0.100000000,229.900000000,,PAYMENT
2024-01-23 09:45:00,324177,3NKtRHa6KY3NeqGznkWe17uKgYoK66VVtMZ4o55NaE9HRDkbccQJ,B62qo4ptt2LrTSGFagi9YGqQTumdQWiXe9Jfxs9eVckk9XndgcPg1rd,B62qnJrKmM5GHnY4Bd2MVcQZGh76WkgtgDNFTg6bQYirSEa74NrYNiM,27,CkpZJaj4sGpqCLHR5fSNnqWi8SQrZWqq6Pix49GnLKNgAMBWM9x1L,0.010100000,230.000000000,,PAYMENT
2024-01-23 08:51:00,324164,3NL87ZdJrrCfUPkcPzZWfuoz4fmt9oT2EXXroLThjruZXRQh1H4M,B62qnJrKmM5GHnY4Bd2MVcQZGh76WkgtgDNFTg6bQYirSEa74NrYNiM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,20,CkpYTFBTbXCZ6cJN6decwHp8UkPgnyB1s9uQwwZK7mUfdiiDXJfSa,0.100000000,299.900000000,,PAYMENT
2024-01-23 08:24:00,324161,3NKYejeQhR3vD8ad2NoGSDDQ5obbRDFbQ6oQTunnbQZfGJrkppUv,B62qo4ptt2LrTSGFagi9YGqQTumdQWiXe9Jfxs9eVckk9XndgcPg1rd,B62qnJrKmM5GHnY4Bd2MVcQZGh76WkgtgDNFTg6bQYirSEa74NrYNiM,26,CkpZXddqjnieWEwy1pTQMwggSXdk85CLoCSWugYp4WABTHgZuhP9u,0.010100000,300.000000000,,PAYMENT
2024-01-08 07:27:00,320197,3NKRRiCk3FX4v4y7Bxpdbj3FNcn62xrStPMWzME4acJ4k2TzqG5f,B62qnJrKmM5GHnY4Bd2MVcQZGh76WkgtgDNFTg6bQYirSEa74NrYNiM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,19,CkpZ6t7ECWmnj5eGaybVKjxCVKBRtvRQNaFGvjZQ7zgp56mpSD21c,0.100000000,413.900000000,,PAYMENT
2024-01-08 06:18:00,320186,3NLGkTzYfyMKunW8zBiBcWiGULBrKfLsYTcbEJFWVQr1BixQcLMr,B62qo4ptt2LrTSGFagi9YGqQTumdQWiXe9Jfxs9eVckk9XndgcPg1rd,B62qnJrKmM5GHnY4Bd2MVcQZGh76WkgtgDNFTg6bQYirSEa74NrYNiM,25,CkpZKKBXb8YTn4TsGuL5S2TXy1RJ2YygzzJriREkyQvfvWVnA6HwL,0.010100000,414.000000000,,PAYMENT
2024-01-06 09:51:00,319695,3NKPZn4T6gw9jQdphtLsEGiBJi4aJ3aYnitxmQKvgm9pjbz52bKH,B62qnJrKmM5GHnY4Bd2MVcQZGh76WkgtgDNFTg6bQYirSEa74NrYNiM,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,18,Ckpa1p3M2M6qsWLUJLyUD2zugRhmVBmLyEqXTZRVAip3rZGdjZuzQ,0.100000000,999.900000000,,PAYMENT
2024-01-06 08:27:00,319677,3NKm7BfVm6bFvUeZJfDQh6bTmQgpwDDgF78ckXRtt1csJJgWsVnT,B62qo4ptt2LrTSGFagi9YGqQTumdQWiXe9Jfxs9eVckk9XndgcPg1rd,B62qnJrKmM5GHnY4Bd2MVcQZGh76WkgtgDNFTg6bQYirSEa74NrYNiM,24,CkpZN5hiBq541j1L9NozNxmQHEQFfS36gK97chucmNaTud2SG9Y7V,0.010100000,1000.000000000,,PAYMENT
