Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-06 08:51:00,359980,3NLf1ZnGfsiNPxSNRftAYSCBqqqkXepVHFL5n7Hz7hSgMEn93KPf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmq2scawgMYCjuWpQExb9jNxeFL64h1tXz4eegGkwgAvmEKQRx8f,583112,5JvCieXCbbxWawos1TLGi46QaPyhGu3DGt669aZAjwy6MLWVb87A,0.001000000,5.442007220,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 14:42:00,355909,3NK3MXEoYVA3DqjZwr97saXdgXofaB4MBycsd3GMk2tdQE58tnqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmq2scawgMYCjuWpQExb9jNxeFL64h1tXz4eegGkwgAvmEKQRx8f,564393,CkpZjY6ZgQBCPRAAJbuEJDrjQ5EgWFxqLAynhkjr47ip2XzWmtQsm,0.001000000,5.379523671,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 05:18:00,351953,3NKjXdqPASn3EsYvU7d9myPkRroG1aPFffKas5qyET6eAZ1bJHYM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmq2scawgMYCjuWpQExb9jNxeFL64h1tXz4eegGkwgAvmEKQRx8f,546001,CkpYtTpsLPBHMjeSY7bbfeDDJzwLiVvLB3bSVAr234pi4z44HSCHU,0.001000000,5.572087089,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 21:51:00,347744,3NK6mDUKfyPHkCWBGv9k9fqAqFCWyuHqhCyW8nmAQ2ahu64Zs91T,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmq2scawgMYCjuWpQExb9jNxeFL64h1tXz4eegGkwgAvmEKQRx8f,529834,CkpYpsGcBWUW3F2RXqtMbK9P2B7ozqSyCVGccdMx2JNRSu8xkuneJ,0.001000000,3.567589453,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 10:48:00,344073,3NKDeKeTBF3Hk8jvLQ17eArzMJVZy2FejH3zMKBsyqaPGcLHe17y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmq2scawgMYCjuWpQExb9jNxeFL64h1tXz4eegGkwgAvmEKQRx8f,512209,CkpYXwcH3T7gCoPiJVA13dHKA9fCWNKz7fJgppCx5Q7VdRESSHwrm,0.001000000,3.342901996,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 09:33:00,339713,3NLTE3iKUZjF6JnjCBkFJJUJVjA7Q15HrrLxBmfnDAjN45huTc91,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmq2scawgMYCjuWpQExb9jNxeFL64h1tXz4eegGkwgAvmEKQRx8f,494965,CkpaFdCaW9i6b9pMckEapPS5WTxAPxCwHKDMYdkB74G3gPhHNKRVu,0.001000000,3.903521787,payout_from_AURO_Epoch_73,PAYMENT
2024-03-21 10:33:00,339198,3NLw6pUmHjTo6AreyCNRnLRf229MdE8ahaaD6w3WvJxXxthkQcx5,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmq2scawgMYCjuWpQExb9jNxeFL64h1tXz4eegGkwgAvmEKQRx8f,52335,CkpYni19r3vmwBt1fWqheBau7TkBYg1Cbd94e15h2iJVzsCUEPAkP,0.200000000,246.929400000,,PAYMENT
2024-03-09 19:51:00,336316,3NKFbUGAqw7yUCvu8rW3FXBnNKeGZiqCnsf7M1EkmB5ENUtfqi7h,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmq2scawgMYCjuWpQExb9jNxeFL64h1tXz4eegGkwgAvmEKQRx8f,479079,CkpYZEE4XqrP3Qrc2a2u4okYCEzZJTEXqnpuSti67pjBA5ZQRaJ9U,0.001000000,3.972806210,payout_from_AURO_Epoch_72,PAYMENT
2024-02-24 14:06:00,332739,3NLB72gVrVx11uMnbpaF5WA12d4yGW78tsQGcALhPqjYvEZ2dA36,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmq2scawgMYCjuWpQExb9jNxeFL64h1tXz4eegGkwgAvmEKQRx8f,464069,Ckpa7Yg9Qpkxgqe5ajDzo4gz9Z6iHHo81i4FWy8Kz1mdHc2TmZr9e,0.001000000,2.943163657,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 04:24:00,328692,3NL9tsCSiTQxnnkN8YxUjVNguErvkVF79S51QzVgDB3UwUnJ9m8q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmq2scawgMYCjuWpQExb9jNxeFL64h1tXz4eegGkwgAvmEKQRx8f,449756,CkpYh4vXrmS4bDRUDf29o7kVR93mxZabW1HRdtdCDEVNuhzpS9spH,0.001000000,2.715322353,payout_from_AURO_Epoch_70,PAYMENT
2024-01-28 01:54:00,325383,3NLgFU3h3RsE2rVjK17wBduthwwe2xPpLv1UXETcFb5yABN4a6Um,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmq2scawgMYCjuWpQExb9jNxeFL64h1tXz4eegGkwgAvmEKQRx8f,41718,CkpZmd76t3nkZTPvHgnnW1pSx4sfSpUZDK5TXmF9EZ69UwPoZWfsh,0.200000000,86.918075000,,PAYMENT
2024-01-25 00:21:00,324553,3NK9Sq2j1bC6akjL9HLrwpw55U2L7oQvLdMNAJn8VKY2QQe2pW6n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmq2scawgMYCjuWpQExb9jNxeFL64h1tXz4eegGkwgAvmEKQRx8f,437107,CkpZu4qiz9brdDBYAhRDXV27ZSGfpqU8UizpoUJGjxw4qbU883Uvr,0.001000000,2.216792758,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 04:51:00,320663,3NK8nksjQoNhdaeHf7Uwhr9uEVpV14MFifPDNdqSUDTMhtJYgFjT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmq2scawgMYCjuWpQExb9jNxeFL64h1tXz4eegGkwgAvmEKQRx8f,424126,CkpZi1NESTW9dJgaDJxuFZMYfrQGzZDsvpaR887HQREajxpz8Dwkv,0.001000000,2.235444339,payout_from_AURO_Epoch_68,PAYMENT
