Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:00:00,355782,3NL9Gza2ST3L2AAqYgS7H1D2bZdQzzW49ST7pSiUtSCWvzj8KZh4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,561709,CkpZEbXt87QWZXDM5Epe4EQsg627tpMKLsj1MD1TC79qNRxviZEYt,0.001000000,14.289035494,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 03:12:00,351670,3NLrxbkhhUTUD8bBKGYjkA2co368x7PwrgUXFXXUT8t5D9vFP86r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,543346,CkpZnn5QQKCEAHijFufkym8pGLx544JbSz8h4v1FSixKJmxkVJw8h,0.001000000,14.767061924,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:24:00,347537,3NLdZmh56r8EDY5QZv1wXkrriYit5aB3e1RawUmsKL7NfJfCvuAS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,526104,CkpZZdD1QvqAzayYh8FRyAY92snJRBTG1C9snc9hAWppeM4HLMPKp,0.001000000,14.206771868,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:54:00,343684,3NLBG999Vr5fTwgpRv8HBZnqtRhBXnCYTF6BcjtgGZ7ydZY8wpwS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,508551,CkpYjJYt7hJHmP15U3cE7PeJuDqWEtWDaU39X2KVC31vvvjeGdxDZ,0.001000000,13.312303584,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:00:00,339548,3NKgZexLge7ie9gPJnzCXA2KVzKkuGJKeRqffNigWsiMrkHf4tbw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,491491,CkpZPnCksw6mShDYM3iHgebxkJ18EWYtJP93TX64D6G9Q5AjTWjDF,0.001000000,15.524203948,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 03:42:00,335940,3NKfRoAEsPFqWjVijj2GGFjNiymXkZ4m2gjxNt3vDgKZKo4mQckK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,475676,CkpZDHHJi19Tz6LnGy8rnY8CJHVSELsZW5Ken3mshBBYqBZUJbrW8,0.001000000,15.780371311,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 20:00:00,332545,3NLQAYh23cvwMytrgeLGQrVUWpyKVC58qXEM64hVVZrvv6bkkZ56,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,460314,CkpZuE6kWqSK34PYgNfsNFfM63g5iSgpHkiPUxiGjZMfgzLwQ7xZo,0.001000000,14.260241943,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:24:00,328447,3NL9GDz5rQE8dax1GFsirtqC6zDvyULzRyKHLC4tM2VqQeAPUXpw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,446517,CkpZDfEFe1Rd2A81HKYzny5bGER3d3R1FtLHJKTbtiMqa98CZiotQ,0.001000000,13.128857496,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:45:00,324080,3NKK1cHKgfAmWGtNF5a9sinu28YP5NVdT5Wn4oWWFKtjG247WNwz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,433450,CkpZQhrUD6ibE112PcCLHPS9B9i2Zd45ne5sL7yr7CS582zxYsnm4,0.001000000,14.720626218,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:48:00,320500,3NKuVj9qbNHY2LK3nEioV5F5op9yBKs7tny7C2Af7uXNGFuRBFFh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoXxtazBeieY6o9d9wKfFLpaXAn1QSYBP4FF8wgYRdcycvCv8eZD,420521,CkpZ5uX5afKpd8Gm7tNrXGkTic7i2cZbgo4edn6MkrLcht1mnQTi1,0.001000000,14.736939620,payout_from_AURO_Epoch_68,PAYMENT
