Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 09:33:00,347877,3NLayU8P3ki5QRdk2QRLA6pV4ogFnf4DZ4eGtcTWt56k3jBScqCr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2gf17fxT1doLGhmtk9jWF3RoqD2qGscWnJgVYCqZmNw3zbvNJd,122471,CkpZCM1pMBz44aj6wDupzRgtkXo4NJVLwTAeByJNGocbU2zf77CYf,0.001000000,0.803291640,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 21:30:00,343644,3NK7xXSoEoqEQsnqhkySG4zEwbRJafkJVTpuMniMeriFPTGaVs5T,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2gf17fxT1doLGhmtk9jWF3RoqD2qGscWnJgVYCqZmNw3zbvNJd,118939,CkpZjrrLUqF94QtqDBS1V4sNLBui3kXhhoXBpYwmUzacq7DE5wn8r,0.001000000,0.630582801,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-26 12:03:00,340520,3NLcTp8PKYEi2o4ei4JdE3Fkus8EenKuy4cZf7iu2DaD1z9pa7Gb,B62qr2gf17fxT1doLGhmtk9jWF3RoqD2qGscWnJgVYCqZmNw3zbvNJd,B62qmz8GAecJns4htaUJd5ipyEEmT6BEdAosQzuFho3Ryyy8T2NMZL4,3,CkpYtaTK12DGmwNnvYUEFVt4JacoydaBacjAyFQCYwSEv48qSWnvq,0.031714350,105.535284085,,PAYMENT
2024-03-25 22:18:00,340370,3NKziAhzr5zjVAH746czSrpXrX8KRyehURSUbSCDWPuoiMRbsH7w,B62qr2gf17fxT1doLGhmtk9jWF3RoqD2qGscWnJgVYCqZmNw3zbvNJd,B62qmz8GAecJns4htaUJd5ipyEEmT6BEdAosQzuFho3Ryyy8T2NMZL4,2,CkpZF2jsLjHdUMVGWY1LMWwj5vx5W1DQumibPQcv2swcuv9gJMQb5,0.031714350,5.000000000,ss,PAYMENT
2024-03-23 04:06:00,339652,3NLRddcS9Whu37ezUfCttv1fq4wJYJtUp2V7SpUABKFzSFq8ehcB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2gf17fxT1doLGhmtk9jWF3RoqD2qGscWnJgVYCqZmNw3zbvNJd,115095,CkpYwKWA7QpVbbMvsR9j6VECajvB82eBFtiyLW3T9wwRi81DxtNtx,0.001000000,0.661125708,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 14:39:00,336047,3NLSvEb1UNjKFXX7LPMhawSyMtETfZ8Q5rzMpT7CRP1fr7CMEvka,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2gf17fxT1doLGhmtk9jWF3RoqD2qGscWnJgVYCqZmNw3zbvNJd,111516,CkpaKvicJ9ggSkZ7y1P7oiLeCErMgsR6QQYGAv3py4MreQa3myMkA,0.001000000,0.717747531,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 16:18:00,332261,3NK4MdyoMF77NoSvMfVQ1Ngpa1xfd44zXBks8RB8TKV3pEqczDcM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qr2gf17fxT1doLGhmtk9jWF3RoqD2qGscWnJgVYCqZmNw3zbvNJd,107998,CkpYjmAuCaRc84BrEiVqeVtjZqq4LjK3tgjo5zK4CjmK4z6bow6DQ,0.001000000,0.780494546,Piconbello epoch71 4%fee payout,PAYMENT
2024-01-11 09:09:00,320937,3NKQTARJf5aNQkYzBnKznoF7rxPJ9FX4RY5fuRnx6BNxSN1CSHzM,B62qr2gf17fxT1doLGhmtk9jWF3RoqD2qGscWnJgVYCqZmNw3zbvNJd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,1,CkpYr7FEQvr6YCQdxsny3Ncswz72FpANGjk9udhbtWeKGmqaeYZHr,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-11 09:09:00,320937,3NKQTARJf5aNQkYzBnKznoF7rxPJ9FX4RY5fuRnx6BNxSN1CSHzM,B62qr2gf17fxT1doLGhmtk9jWF3RoqD2qGscWnJgVYCqZmNw3zbvNJd,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYxXSYgtwQP98CV9ca1icsfCEa6jwe3hxbpEzQdjMWBnVYRq7aZ,0.031800000,0.000000000,,STAKE_DELEGATION
2024-01-11 08:54:00,320933,3NKdFAD6Cx3e6wTwrpJS6A1JgP1uveFo46jKw1zGo3zTMdB1n61b,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qr2gf17fxT1doLGhmtk9jWF3RoqD2qGscWnJgVYCqZmNw3zbvNJd,37540,CkpZvxWvYxUpJ7dSZpoiTksY81GUiWDWy2GSNd2UcPL5BeXsykLyS,0.300000000,110.302945000,,PAYMENT
