Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 10:45:00,360286,3NLGiEoGVDZmXL3hqTvXLvHGf6M89jD3kvUb6sA9r3m7tf5viyqi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qompoe2zcKZwwMeyg6mvuMMHb9yUjxzQXJA9BSnoqayH9Rm4ytCZ,589110,5JtWWR4a4dV9cJqNEjKmxDqHimGUTwcpTnWux6wALMAMcHRhGiPw,0.001000000,0.407873298,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 16:48:00,356489,3NKYLb8gXBmQQjoGHdqftTfKJtaRPwtN231qhuCetgQADbu3wRKB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qompoe2zcKZwwMeyg6mvuMMHb9yUjxzQXJA9BSnoqayH9Rm4ytCZ,570312,CkpZhhkpmceabPW6wB8w341BrC2VuTCz8kkSZ5aMyHqQGghjLWBoD,0.001000000,0.402228863,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:39:00,352239,3NKt651MbXeSDVsDWuh4Dm8zHSkFi7UknBxhC43Jx7bfGxircLcC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qompoe2zcKZwwMeyg6mvuMMHb9yUjxzQXJA9BSnoqayH9Rm4ytCZ,551929,CkpYjMS8YPSaCVNriQRDbmQm3BXeZLUJVf182HjZBmQDESWBjPg1w,0.001000000,0.415685211,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:45:00,347997,3NLCp8kziaZnor2Dbs3KuJaA5oVy3rteK4fdyrQV9on2xm9j32Y6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qompoe2zcKZwwMeyg6mvuMMHb9yUjxzQXJA9BSnoqayH9Rm4ytCZ,534702,CkpZgk4doReuq46ruiJCo2o9YKG6BKznm3Tdx8upFmpQraVYaHZCU,0.001000000,0.399913861,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 10:00:00,344345,3NLdGTWhwVodhHgcF13wGLSH7EpxJP1KrB8odfoW7o1jQAwixVDk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qompoe2zcKZwwMeyg6mvuMMHb9yUjxzQXJA9BSnoqayH9Rm4ytCZ,517678,CkpZwc7WwWz2391fHkNdQuxjsh4gwW7rU52tsmY6FvSriZ2Vj7eX5,0.001000000,0.374714276,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 09:12:00,339967,3NL2EjAQVSVMBHE8Vz2oUMvEMedt72EY9Pmo4MMCUqpQNQBtCnaF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qompoe2zcKZwwMeyg6mvuMMHb9yUjxzQXJA9BSnoqayH9Rm4ytCZ,500482,CkpYmrsfreNeMSTMpd4gSj9MKjTw792nWiXo1rvX3UW1pUu32jtmY,0.001000000,0.436926902,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 04:21:00,336558,3NL7ihnQETZgra3138XBLELcKfPjfhaETkHKCqkT6DKhKYPUcQ83,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qompoe2zcKZwwMeyg6mvuMMHb9yUjxzQXJA9BSnoqayH9Rm4ytCZ,483568,CkpZG1LebMXQRxs9kuMxbzJFT3mbKAWF6ajg1Fq9ptrgqZaPANWbt,0.001000000,0.447209232,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 09:21:00,332935,3NLo8b6TZNU4gZZ9QMtbGgxzuu4NymfneAymqiAU2Goze72DMBax,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qompoe2zcKZwwMeyg6mvuMMHb9yUjxzQXJA9BSnoqayH9Rm4ytCZ,467922,CkpZ23EpnHwTZVK9RsQSXAenNbgWinRveeGbbwStfuutW9EP8QJyQ,0.001000000,0.407288605,payout_from_AURO_Epoch_71,PAYMENT
2024-01-07 13:39:00,320023,3NL2xwsG8kyXe5bgWH92ppdSVeCrncDxC2MTrsURM5Ze4yc1rc4F,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qompoe2zcKZwwMeyg6mvuMMHb9yUjxzQXJA9BSnoqayH9Rm4ytCZ,35757,CkpYqTBEjKpi7fs9oaeBEumbNxKDo6qCE8thwJda5hC7kvfrJNvaP,0.300000000,52.100000000,,PAYMENT
2024-01-07 05:12:00,319931,3NKRVU9VCTnQ32guymmHEiKiVMGuYQ79rDqDfGwhDoC7sbqY2xce,B62qompoe2zcKZwwMeyg6mvuMMHb9yUjxzQXJA9BSnoqayH9Rm4ytCZ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZPQgY3Qv7QkPiE7x5WBqMcNJvs594sZqfsj6LjHJcEfHEPHLmY,0.010100000,0.000000000,,STAKE_DELEGATION
