Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 19:24:00,358114,3NK7bipbLixM45tHZzq19gU52d2ffJLDvisyqARSJYE8voxinH9D,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmeSfvgjbUMa5LrT4ksFMkAcPqjBowM8ZpCeiaGNHavcfzxgARx,569810,CkpZebNZSuwep5nrhauB73mPdP6x3du86u1Wwd891gUpKxb6CXQbj,0.005000000,0.144609134,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-22 20:45:00,356250,3NK4B66oz1yc1mzf6behgaP7HiRmq6H6Uay4wKvg4wqfcy9hosgk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmeSfvgjbUMa5LrT4ksFMkAcPqjBowM8ZpCeiaGNHavcfzxgARx,560529,CkpYXM2LxnY2pd2K63A8WvMuVkfCvsGssrz6Rq2hzPkvwGuvkWLrn,0.005000000,0.157304375,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-15 22:24:00,354334,3NKwtnAskdEUKRctoB4uEzm3iqoiauNqCCHF32oebsbTgFv5iFxY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmeSfvgjbUMa5LrT4ksFMkAcPqjBowM8ZpCeiaGNHavcfzxgARx,551429,CkpZBr2Qyb1KKi2xA8qwdpRptM2uSmFNhwrtcC1dj1xMU21VGhB8d,0.005000000,0.141929081,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-08 20:24:00,352390,3NLZbEABYKarm85zVqPC6tG56y1fAPhxMn4Y2zLUNB682Ce5ZG97,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmeSfvgjbUMa5LrT4ksFMkAcPqjBowM8ZpCeiaGNHavcfzxgARx,542484,CkpZVdxdXjRPoJQnXY7wFPowTcEmVcxPxyMYjv5dbn36KPThqZYop,0.005000000,0.128887726,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-01 19:51:00,350487,3NKzqMbhiCZ4v8zanjX7CwgTaugnHMNu5cSF3F6n9qghe76RoQBk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmeSfvgjbUMa5LrT4ksFMkAcPqjBowM8ZpCeiaGNHavcfzxgARx,533428,CkpYQocg2Hrhw75UYwoCMEqdgoTfPeNMnr4NUKTugdaXjWwsxgXYE,0.005000000,0.136566943,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-24 20:15:00,348518,3NLnP9waMhw8i25eXtFrF62ZiHT1MpBtx5PxxPKezVY6jM7LuuRL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmeSfvgjbUMa5LrT4ksFMkAcPqjBowM8ZpCeiaGNHavcfzxgARx,524360,CkpYkLwonRohjqG7zKKBWL4bLMSMxov8AwDcLaxhVQ2RBXGxgBTRE,0.005000000,0.143927414,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-17 21:00:00,346665,3NLqZJnM75XHwVRYJi66Jf1q14KyDWCdPmX8siHwgE1dBNRrcwCA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmeSfvgjbUMa5LrT4ksFMkAcPqjBowM8ZpCeiaGNHavcfzxgARx,515265,Ckpa6CQ4m4uRSETBPeuwvkf5H4PiZ4VZExyfmdUNjJmabTA6Q5yfE,0.005000000,0.147133743,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-10 23:00:00,344741,3NKmZbYKPqpnddNL7F1m3LB2vxuXN2ttYMBbSfUw3hZDcXUHkBMs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmeSfvgjbUMa5LrT4ksFMkAcPqjBowM8ZpCeiaGNHavcfzxgARx,506212,CkpZHzqmyi53SnRBDiFXKPkNg3Bq3kLuLibyo7uQPJa83D1LmUWeh,0.005000000,0.140981810,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-03 14:36:00,342752,3NLGFQkqn9h9ewtWKMqU4K8Q7Y5KLX4sbgkDyiWk9x1CcXkHZqiE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmeSfvgjbUMa5LrT4ksFMkAcPqjBowM8ZpCeiaGNHavcfzxgARx,497092,CkpZhN6QGZVBaREc7USY71xw6VDn2fAJDrGXYY1ptw5KT39eZx2Zm,0.005000000,0.153160804,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-27 21:12:00,340895,3NKuwSPZXN1kPg6HMFGiy3eykVMMiBSASo9UvGGUyVpkhVxMiUUN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnmeSfvgjbUMa5LrT4ksFMkAcPqjBowM8ZpCeiaGNHavcfzxgARx,488248,CkpZjMf3a98fEd8Tw9kvZT1MwnNpedngkefaKck81b3R4n74t4Cc9,0.005000000,0.127708729,MinaExplorer Payout 316 #340775,PAYMENT
