Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qjDbFh83i87Vign4Se6xMLUgxCjNNmFN8nEVFQgaRsLgyakHoEn5,B62qjUVwJcUFf6KoJjAhfJVQRvXFNYzPH1Gv9DgSznUvonzDYYNhvSC,100,CkpZygcUYfjPjvp4JeSE7oQmHeFhZKNYA2YM51KXqtQpZheEvrSnS,0.001019630,0.000772040,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qjDbFh83i87Vign4Se6xMLUgxCjNNmFN8nEVFQgaRsLgyakHoEn5,B62qqhPAd8MgQr6qGjV8sGoXLyJE6cNyvYEDUoWUboLKF3DH88yabCn,99,CkpYeSg9rcLafRiN6HipsMDwpt5AyjjSaTkzEw5ygSb9YKc48vekY,0.001064270,0.000672580,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qjDbFh83i87Vign4Se6xMLUgxCjNNmFN8nEVFQgaRsLgyakHoEn5,B62qqckSp58yaJ6H4YEbSXrNx3VXePkKivsHcFxTQLAGGmmxuqFVWA1,98,CkpZ5CZRMsrinq1tiWMWq22SBp1PZyZRG6DgrcPvJ5fPiyaQYoiT7,0.001040670,0.000640210,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qjDbFh83i87Vign4Se6xMLUgxCjNNmFN8nEVFQgaRsLgyakHoEn5,B62qiZcC7f8Bz9MQNXNfPonN7xVQZW9tKzZjPgeqQMW2WpY8i9DJUTX,97,CkpZQhK3Pft7BWWTXmV46DnJkV4DxvYggyksoiPg5cJcU619RWJnX,0.001086470,0.000193720,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:03:00,142985,3NKCFhcCo9sMBp6jodNu6E9xEFMfqVVCyVxndDU9wUDu5HuwxErj,B62qjDbFh83i87Vign4Se6xMLUgxCjNNmFN8nEVFQgaRsLgyakHoEn5,B62qkN2KMzknLvcvQYXXqAvX4QfHPPcEfJxy3uLXNzUwAE2mJcsz6Wz,96,CkpYjtzQDjX9WhbZA7m6yuVaC1hxLiWmj2H85Y4KSEc7Ue1as9tR1,0.001018100,0.000431800,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:12:00,142975,3NKRarayHVFMr2AEReXoQ4URtXz2jquZozpp77jkRFtidzSuHinR,B62qjDbFh83i87Vign4Se6xMLUgxCjNNmFN8nEVFQgaRsLgyakHoEn5,B62qmdoSXwQQnMUgNeagfaPohhmFafB3bnwRcVgCS5RMFpS5UX5XBWY,95,CkpZCGD4GNZ8cdjeSLNG6AXLVeYphKDtrKYuaH9WcwzCkDFa85ybM,0.001047500,0.000773820,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:12:00,142975,3NKRarayHVFMr2AEReXoQ4URtXz2jquZozpp77jkRFtidzSuHinR,B62qjDbFh83i87Vign4Se6xMLUgxCjNNmFN8nEVFQgaRsLgyakHoEn5,B62qqwxDzvtsEZ4R1jXaoCReqGmCTwcqy6YMP3hTmuvP1aMeUpLi7jV,94,CkpZVYnB22Ck5M6bYKVv8APoe8Qcz1GgmaVD6TRzEE28kiKKNp9UQ,0.001044250,0.000950400,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:12:00,142975,3NKRarayHVFMr2AEReXoQ4URtXz2jquZozpp77jkRFtidzSuHinR,B62qjDbFh83i87Vign4Se6xMLUgxCjNNmFN8nEVFQgaRsLgyakHoEn5,B62qqPzs3etYkjxj4H6o3QVMzH2WUdyictdLXNUaYeJRn7Zr1ofLgWy,93,Ckpa3JtndJ5jD8MDkhhST6Ks8me7G24LF8rmQfAv4di22BndK8gQZ,0.001011350,0.000211290,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:24:00,142964,3NKaN8pqtmVt25UmgNuq44phSnHyXifhHbMmzPeCMFSJA1HL6fUy,B62qjDbFh83i87Vign4Se6xMLUgxCjNNmFN8nEVFQgaRsLgyakHoEn5,B62qr9kG4Zt96GbKULW5XWyPK93qbFdV7UXhAkcf9kSsvc1KcHDAXhG,92,CkpYyCqT7uk1bcN7woyb5Xmf2PPENzMMKnLL9wn8nvsEXj1fozfhX,0.001092350,0.000667390,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:18:00,142963,3NL89Nrk8HhUYDYmbBirzN21DSCvCituQ1Z7uLFM1jKzTRek1qGh,B62qjDbFh83i87Vign4Se6xMLUgxCjNNmFN8nEVFQgaRsLgyakHoEn5,B62qipsTdyQRCfJN2muyDMxjJsbA7sqsXABkpieKuiJLsykBjZRjn2Q,91,CkpZEz1h42meXLdHDEAfAvMHEUb54wUC5rChHqSbcLN8FhArNqVbp,0.001077120,0.000911730,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:18:00,142963,3NL89Nrk8HhUYDYmbBirzN21DSCvCituQ1Z7uLFM1jKzTRek1qGh,B62qjDbFh83i87Vign4Se6xMLUgxCjNNmFN8nEVFQgaRsLgyakHoEn5,B62qoma9za9bHxPBRyFS2v2YVZiFN9JJpN5mpHGvmuuKq5mTre8ZXHd,90,CkpZPuA5eNTqbxnVEBQc3iNzTfaNhtMsbsnB2oc7Pums4VcoseTvK,0.001042120,0.000485710,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:48:00,142957,3NKQxaAbvwz6QAajS7QBZjMEEd6f9LktPmq7C1i1K972w9SC5YBb,B62qjDbFh83i87Vign4Se6xMLUgxCjNNmFN8nEVFQgaRsLgyakHoEn5,B62qkmdHEQGUhSSK8Ty3tvSZJyRrJi7S1owVmzRkdoiMkdnqbV57bVx,89,CkpZKXdKK96okxGDpJBhaWPyC6MtizYJmjsvDrjtuNPTn4bS9yrSc,0.001070980,0.000797150,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:48:00,142957,3NKQxaAbvwz6QAajS7QBZjMEEd6f9LktPmq7C1i1K972w9SC5YBb,B62qjDbFh83i87Vign4Se6xMLUgxCjNNmFN8nEVFQgaRsLgyakHoEn5,B62qoKhxVcXMAQhFbpU6g46fbKrm14bDnEdLZovJAaHrNhXbjSDiDsq,88,CkpZEakp6KG8ef6c8Z7JSCUwj2k24Ake1VbN6rBQWmS1nEP3GF7un,0.001076790,0.000409910,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:48:00,142957,3NKQxaAbvwz6QAajS7QBZjMEEd6f9LktPmq7C1i1K972w9SC5YBb,B62qjDbFh83i87Vign4Se6xMLUgxCjNNmFN8nEVFQgaRsLgyakHoEn5,B62qmbj2NkHZwrHxNjcQoPf2bCZoSr7xoo1gnADbaMh2eEXPCV5RPpp,87,CkpYgSw4k8Zbqy4nVpoJek8LP2oSkuvymQPxxj1hiAmaksqxGVteN,0.001023400,0.000292660,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:48:00,142957,3NKQxaAbvwz6QAajS7QBZjMEEd6f9LktPmq7C1i1K972w9SC5YBb,B62qjDbFh83i87Vign4Se6xMLUgxCjNNmFN8nEVFQgaRsLgyakHoEn5,B62qpBE6Rq5uZJC3tSLc47iujAesBb5j7engGYpgrccJuFXkJg4osH9,86,Ckpa26vo6JoBFHQweJ1gydvWpwBQMhuuZTnKpKPPUqT1LUpCmeDT3,0.001051300,0.000951090,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:48:00,142957,3NKQxaAbvwz6QAajS7QBZjMEEd6f9LktPmq7C1i1K972w9SC5YBb,B62qjDbFh83i87Vign4Se6xMLUgxCjNNmFN8nEVFQgaRsLgyakHoEn5,B62qj65NHXJK3NCx8UJaihKpa5LwmoiUdf47BgMTzZoi2DzQWFAWxQB,85,CkpZpZgZceoPZr2gr88ocAfKKa3mbK7qq5sEsr4gKP42nhCac7Mkr,0.001013700,0.000795000,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:09:00,142951,3NLcpaHGbnr9PYikeVF5WiCvvuhGVnEhTmwBqwrpB5HRrPnDYMmH,B62qjDbFh83i87Vign4Se6xMLUgxCjNNmFN8nEVFQgaRsLgyakHoEn5,B62qjemxCAvsAhmZnYToLuME93qVuYqYTkFDKdV5kSXN4DdrAeBe7ui,84,CkpZkqqZJ8saZMi6JzM9sXRidFDP435XPt6cQkc3rBMpHViMpZgSH,0.001019710,0.000580300,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:54:00,142949,3NKtd84NnxhYtjPhFGg9ax2wLw7wr9TEJ56ELLD3tK9rxmnnRDPE,B62qjDbFh83i87Vign4Se6xMLUgxCjNNmFN8nEVFQgaRsLgyakHoEn5,B62qndsPG8EQwnjtYNsXgg4jjwXvSPjYsxFEKR3WqfTgbJ3XejTQoAq,83,CkpaLgTheFKZEydZ2J9UnNYuwwkAMXoW1xq4AJbYzieYyccQNpUNg,0.001050330,0.000811080,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:54:00,142949,3NKtd84NnxhYtjPhFGg9ax2wLw7wr9TEJ56ELLD3tK9rxmnnRDPE,B62qjDbFh83i87Vign4Se6xMLUgxCjNNmFN8nEVFQgaRsLgyakHoEn5,B62qoUTGzy1UBK1B4rP83XEnfTn2tiYN9RKNEQXRCJP94kGRGXw2udH,82,CkpZQCNGDhCJG1cBzgNxBV85nQifyXRD4nx3hsJMjTBU66fSf2JmF,0.001021050,0.000700990,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:54:00,142949,3NKtd84NnxhYtjPhFGg9ax2wLw7wr9TEJ56ELLD3tK9rxmnnRDPE,B62qjDbFh83i87Vign4Se6xMLUgxCjNNmFN8nEVFQgaRsLgyakHoEn5,B62qrqzt6xqsH8wpPL32FGwoXrqcTe6u1FCWPfXiWFopWiz7dDFegUb,81,CkpYSiccPjA4a4e3BwHnsRhWm7TATaLMuj1x2bhdUsKrESccS7zFP,0.001076540,0.000480890,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:54:00,142949,3NKtd84NnxhYtjPhFGg9ax2wLw7wr9TEJ56ELLD3tK9rxmnnRDPE,B62qjDbFh83i87Vign4Se6xMLUgxCjNNmFN8nEVFQgaRsLgyakHoEn5,B62qjXnUQXeGfVLLtCzhdaJAasiymi3PBUv5nE5RWWfD45PnZAP1FDq,80,CkpZA4CGSiuwtqg8qj4qdeFWCy6nMPrTysbdXxZXjeordpzzizJfK,0.001071040,0.000319720,airdrop-mina.org - Airdrop #5,PAYMENT
