Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 22:45:00,355996,3NLHmotG9P6PeqAuZSbZfLisbBSeNHjfqdbyeHXm1haJTZ75wvZt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qize8e9Qyg5w5QHsneb1zHRUsAoD7pscpwNGpftUf3TVqK7AHhwY,566299,CkpYpKBy4pzmi7hpGD9fiJYvZDJJhHUmKFf6kVDY8iK5jXL2fF3Aq,0.001000000,2.556297869,payout_from_AURO_Epoch_77,PAYMENT
2024-05-07 13:27:00,352052,3NKVRTiGNwCBmBEhmbvL8ywxWKJFJhviyHYVW5Yh1d31Ytjzkbh3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qize8e9Qyg5w5QHsneb1zHRUsAoD7pscpwNGpftUf3TVqK7AHhwY,547896,CkpaFQJzm68bExS61jC48vSHYfGQq1sum3E6dVnhb2KY4c2kRatAT,0.001000000,2.641639331,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 00:03:00,347771,3NLYJcAnELCELKcuQiABYrisDFML2XxAG9oMBLPDzNpzJo1ZpbSK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qize8e9Qyg5w5QHsneb1zHRUsAoD7pscpwNGpftUf3TVqK7AHhwY,530640,CkpZiRUtvvTiGSx4PsNsPLh91GPQr6wLcHBzgbDaxma1WQoYRadJj,0.001000000,2.553840521,payout_from_AURO_Epoch_75,PAYMENT
2024-04-08 14:09:00,344105,3NK37bLjs9CD6Hm31T1sUs2hm3eMaQmzQVL4zjWnVz1siVxLTt4H,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qize8e9Qyg5w5QHsneb1zHRUsAoD7pscpwNGpftUf3TVqK7AHhwY,513001,CkpYrV3kEmC7gQuhf2D9E98tgiW5Lo9xGKRdJmT1gArSs4K4ZHSDx,0.001000000,2.405028544,payout_from_AURO_Epoch_74,PAYMENT
2024-03-23 23:48:00,339871,3NKBi2fptEwqdXtQ7QBFEmwjyTvCJkq84QewpijHbhK7N2WnQHB4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qize8e9Qyg5w5QHsneb1zHRUsAoD7pscpwNGpftUf3TVqK7AHhwY,498292,CkpaFv8AUQ1dWc79jP2TD9xzy7Z8gh6uCYNuCh3jRds3a1EstqqJW,0.001000000,1.078872886,payout_from_AURO_Epoch_73,PAYMENT
2024-03-10 10:03:00,336429,3NKXfyhuBMrdZM6a1v6CiM1smLXNab144uc8ntYe5ybmqjzV6uZX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qize8e9Qyg5w5QHsneb1zHRUsAoD7pscpwNGpftUf3TVqK7AHhwY,481926,CkpZW6yQYKfyuMoQWf7WigmbsunAiG27joZvzpEPeDgiTLj4Ybcvi,0.001000000,1.104262297,payout_from_AURO_Epoch_72,PAYMENT
2024-03-05 00:18:00,335166,3NKo9GgZMvWizN65AgZbsCEjnr32AoevLQVDRXEdDHybqVS4HkWa,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qize8e9Qyg5w5QHsneb1zHRUsAoD7pscpwNGpftUf3TVqK7AHhwY,13131,CkpYds1tGmAZCK6QFDWnVw2Q5MfDhGYSCfuTjB6nRL2HLRia2e2st,0.100000000,214.000000000,,PAYMENT
2024-02-25 01:24:00,332852,3NKzRPks7gKmQU7iMzEXLNzL6NG3uwAbFMgiAeYzL8unxV7QSMfo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qize8e9Qyg5w5QHsneb1zHRUsAoD7pscpwNGpftUf3TVqK7AHhwY,466375,CkpZUaMA38ZUNRCmSSJ1atoNdK2ri1aX6smTQrRQo9xktVuj1pBdY,0.001000000,1.005689117,payout_from_AURO_Epoch_71,PAYMENT
2024-01-16 17:09:00,322314,3NKKT4aGHdgPydBD69zLr8ULmhFWEsFPsS1g3hkKHevP4AE1Nqq2,B62qize8e9Qyg5w5QHsneb1zHRUsAoD7pscpwNGpftUf3TVqK7AHhwY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZGWS7QyKmgrePLF8cgtgmzAcy8g9ere6wd5vr4BWe1rUpLatRo,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-16 17:09:00,322314,3NKKT4aGHdgPydBD69zLr8ULmhFWEsFPsS1g3hkKHevP4AE1Nqq2,B62qize8e9Qyg5w5QHsneb1zHRUsAoD7pscpwNGpftUf3TVqK7AHhwY,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZbYJJZESLATS2MPqEBUEXCssNhiRbmwS7vK2kAoi8vFyrDbGxZ,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-15 17:51:00,322048,3NKKfqRsJiTQCvWSwMFzx1XsetFYiYf81cHd2GD6JdBEZZTUS8Cd,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qize8e9Qyg5w5QHsneb1zHRUsAoD7pscpwNGpftUf3TVqK7AHhwY,11644,CkpYWf81xSBsaKCoQYDoRG79Yk1CTXG6q1JmKTYbBQf7QqjJbYikz,0.100000000,100.000000000,,PAYMENT
2024-01-10 13:45:00,320762,3NLavQbyQvqjAXcs1uFsjwsizFXeZoKGYmb7MmDSmA19m3ajCpne,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qize8e9Qyg5w5QHsneb1zHRUsAoD7pscpwNGpftUf3TVqK7AHhwY,37179,CkpZ8CKKLuumLizAdxVXWRChDbbfjMgi5AfFHHzJ8hrsWXkBKmwoi,0.300000000,33.822015200,,PAYMENT
