Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-30 15:45:00,358346,3NLvk2Rp9N3jMruWxf5ZBPJgtE7dpLqLE9ccEXbLysycuyqiFKn5,B62qo21G4ENeM3eN9yWX7naQJBjVJBcPa51hQdWmftUpUJrTjwLnTzM,B62qqx7kMQ6r1tidWXPGFwN2vj9asFGmKDVdRartJigY4ga24RJYLcT,6,CkpaFSMRMkAGbQSTieUK6mvSSdQK13bkynLGsbRZ2hMdqBvihg68E,0.100000000,7500.000000000,,PAYMENT
2024-05-17 09:15:00,354738,3NKV4QD9vXh69ShtFjgkLRQFhEu5Y3uXqA7BYAosexUEmSsQBES7,B62qo21G4ENeM3eN9yWX7naQJBjVJBcPa51hQdWmftUpUJrTjwLnTzM,B62qp1DZg5GJcyjTZ19mSADLqsDGGR95AdZS92WCaERDe32D1449kHg,5,CkpaLVWRMJeTFK8JqrAWPePe3FyTcV5iMhnG98aYWKPzc9LD74S4s,0.100000000,0.000000000,,STAKE_DELEGATION
2024-04-03 09:15:00,342702,3NKybPX6AsC8aq7DLRGcP2u6yDLrbzTatUvsF4fSjZkTPT2hE7aL,B62qo21G4ENeM3eN9yWX7naQJBjVJBcPa51hQdWmftUpUJrTjwLnTzM,B62qpmDB4wFnxYHH6YBsEWf2b13DVXiDGRv3FL293Zh7zXNBRn4f7gR,4,CkpZ2ZxVVj1dYmk6GHjWLppD7JojEMq3mGBfaHFM6dbAgtQpDMPhe,0.100000000,0.000000000,,STAKE_DELEGATION
2024-02-27 15:36:00,333492,3NLoBwJXa7QjbtQXX9KZ9tb4me5LyTvaYRXz7YHd7K7GxB6XKJH6,B62qo21G4ENeM3eN9yWX7naQJBjVJBcPa51hQdWmftUpUJrTjwLnTzM,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,3,CkpYvfXvmPXMEzrAWUiuMmHptjhMatN6Y4nfx9s2xKL5VDNHn7RfD,0.100000000,27481.120000000,,PAYMENT
2024-01-04 14:39:00,319206,3NLcxvzc1Lnxst2oxMHJBcBpDQgfSCdf55FZyi3uqoqTQgPzHZ2j,B62qo21G4ENeM3eN9yWX7naQJBjVJBcPa51hQdWmftUpUJrTjwLnTzM,B62qrF9FfRx1a1GBnjPbqthwUUJuvZ2CBpc24GjkFfyV3n4Aahwp3p8,2,CkpZGTm1Lwi7dkiUagkyq4evPRWRYNby9HomGMJ3GAUGzY7sVfk9o,0.100000000,9650.583500000,,PAYMENT
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qo21G4ENeM3eN9yWX7naQJBjVJBcPa51hQdWmftUpUJrTjwLnTzM,B62qq5Th7nkY3DCdBRyg6Y1PTQ9surNHAqHrJB5hskahd9HhdKXXRCJ,1,CkpZDHo8XxgvHA486KzWSVYkKQ8mFcWdFZoZK2FgnYecHgFfeUcV5,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-19 13:00:00,315007,3NKpvetXaXq7pA3SXR8XEoy9kFAWfCh7rcBJZCPkeNZACKLNmL98,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qo21G4ENeM3eN9yWX7naQJBjVJBcPa51hQdWmftUpUJrTjwLnTzM,118,CkpZ2butDZfchmKjZttfuEuRRZd9PQp9aLmh2PrMKbVj9BsfvbjQB,0.100000000,527480.058500000,,PAYMENT
2023-12-01 13:39:00,310102,3NLqBKL1ovApXE3RhPWuVHfQtGrx1TNuApoHJyjoVm9bqcGkyVPo,B62qnPLy3MaxTNBcdH7piWyLU5Z8mHQUu8QA7Hk8Jh3GiN8Z3WQbDzF,B62qo21G4ENeM3eN9yWX7naQJBjVJBcPa51hQdWmftUpUJrTjwLnTzM,20,CkpZvcD9MRacnDnsqy6EFqgV3ve3SpvoTHnvW78hcvr8cWqYQ3F7m,0.100000000,1.000000000,,PAYMENT
2023-11-21 11:03:00,307323,3NL5yUft3c9ArjWKwka89pHmwEaX7TaJ6VegY9SFuRpNvGY9FEcd,B62qo21G4ENeM3eN9yWX7naQJBjVJBcPa51hQdWmftUpUJrTjwLnTzM,B62qmTYWQUM5V1r9HT5wVPVYgWpotezECEgciGAXJFFGJKzNZpzH3Fz,0,CkpYvsgvRwCWsK1Wh3Pik7nobyewcCfQG5nVzJrhDH9Nsim4PVE8k,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-16 17:48:00,305949,3NKQ9RnN7ypKdrzYJzHda2y71fxRxL9Cztji7fLeCN1goKn8UbCk,B62qo6bK6jBAa6QR4EYYtH6MWeGRfWUWEWXPjbYsci15ecXTafkSw6G,B62qo21G4ENeM3eN9yWX7naQJBjVJBcPa51hQdWmftUpUJrTjwLnTzM,25,CkpYXNJLKPjWkjEbyQxk6iLWtcL3StbYaQNXC1AJyBY2e8GFTU1Dk,0.300000000,2.000000000,,PAYMENT
