Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-08 12:09:00,352293,3NKBe7ndU7HYe14s4Sq8Fje6Y4zMZarLRsGwV9xe6LoakHckvWGc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijMFFRqiCbZnFK1m9eFfWCsDwqdVkJfmWR1r8e3CeKGXPufKAMc,553206,CkpYY7apEn2mmTLi1VjB4Nw3uRiRMCBMnN8xrk3YvJPKWzpXuHKwm,0.001000000,0.163651801,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:06:00,348053,3NLhzmoPZFRyMJwYrPBQ5tCo3nuc4hNEg61KrJuB37cXUGon6vnT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijMFFRqiCbZnFK1m9eFfWCsDwqdVkJfmWR1r8e3CeKGXPufKAMc,535957,CkpZ6envVa5EWu6auqW8VysHn9tzRVrQZn6CTDdBdUhAvtjVGU4gX,0.001000000,0.157442542,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:12:00,344400,3NLGKjEgc2jXHYmn9Tv4cUw1WbSJnoG8cUKKzu8xUNnvqpySfD7D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijMFFRqiCbZnFK1m9eFfWCsDwqdVkJfmWR1r8e3CeKGXPufKAMc,518887,CkpZRDkiQnGF8ogJsoJWWAi4Ss8FcacwyBcWdrQCxS23dGNrvrN9m,0.001000000,0.147529849,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:21:00,340023,3NKCu5TFvRLQpPDMz86cS73WhbaR6pdQ9s2ecGuSD9prtQM6EvUc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijMFFRqiCbZnFK1m9eFfWCsDwqdVkJfmWR1r8e3CeKGXPufKAMc,501689,CkpYUw997nm9ycBtb8oPJ4o6wrrwMynd1YDEB9efwX4aWfrqrR9Hh,0.001000000,0.172042612,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:06:00,336624,3NKmwh8xRhock17LsCPX6Q6tnTYMZVqWe79SR4oVcLvPbW22snZF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijMFFRqiCbZnFK1m9eFfWCsDwqdVkJfmWR1r8e3CeKGXPufKAMc,484740,CkpZnnM3WYrrP97E74GLtoDpJHSfSR597gstDNEFi7yb3QioGUwUJ,0.001000000,0.174881528,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 15:12:00,332996,3NKCuK8D89XTzucNaGt1qeUj4SxPTNrf7qwy3u336tmpsPhJhpar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijMFFRqiCbZnFK1m9eFfWCsDwqdVkJfmWR1r8e3CeKGXPufKAMc,469091,Ckpa3atcRGtq2JkrHetpeQbqwxdJcbRbvABb98xhbnbDZ1QVbUcuA,0.001000000,0.158035123,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 22:51:00,328873,3NKaxP3Zgf7P72vFn3UzQDHsMC976SqpYS1jhhqzewqxxWWjWP9v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijMFFRqiCbZnFK1m9eFfWCsDwqdVkJfmWR1r8e3CeKGXPufKAMc,453926,CkpYcnMbYXkczfhcpH2qdPvKsxVRMHdn1hW9fFFr2Cme2qCt4Voh1,0.001000000,0.145496878,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 12:48:00,324940,3NLcZntxRcDDy37f1mnfKHqiceg7988uxjkRCJkNegmVfcEFWfG5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijMFFRqiCbZnFK1m9eFfWCsDwqdVkJfmWR1r8e3CeKGXPufKAMc,440428,Ckpa6osWTo1P4ZX5mJwujz5hCL28iAk6aWNQUMQvpTJA5oMVojbM8,0.001000000,0.163137210,payout_from_AURO_Epoch_69,PAYMENT
2024-01-11 05:09:00,320885,3NLmUGozqSMkRoJx9KG8iveDDPG8zGVGG2KzqgEL8TFPi3SwXQzD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijMFFRqiCbZnFK1m9eFfWCsDwqdVkJfmWR1r8e3CeKGXPufKAMc,427451,CkpaDZw7DR2TsLTSggq9ZPiS5B5LiXy44yn3kKogW7qorXFvZkBbD,0.001000000,0.163318012,payout_from_AURO_Epoch_68,PAYMENT
2023-12-28 05:06:00,317225,3NL9VQKYh6yaJNUfrv9jq3fiwC9H31pZsvj5N25j5exvsPQXQKyk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijMFFRqiCbZnFK1m9eFfWCsDwqdVkJfmWR1r8e3CeKGXPufKAMc,414603,CkpYjKTZKJdF7KF9bKqLSeubTCsur7WY87pfXF7c3W1p4McuZJyuH,0.001000000,0.179361750,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 13:21:00,312861,3NLjLJL95oyqM3Fm2ZfYMNkx1Gk5HGUGBoam89h5Y86gF7htuPdF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijMFFRqiCbZnFK1m9eFfWCsDwqdVkJfmWR1r8e3CeKGXPufKAMc,401857,CkpaDEYRgcfRPz2GzejZxRHLVQAs6FSweqcjJwDnqNpHoCrNf9ARQ,0.001000000,0.147962980,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 13:21:00,308733,3NLWkfC7k8XezMfc3ruWnvZwhoGsd32tvADMwo7Qzaq8GSMzufGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijMFFRqiCbZnFK1m9eFfWCsDwqdVkJfmWR1r8e3CeKGXPufKAMc,389854,CkpZgVsDEhQf6c4uY6Fh1kWJDa3gZgLf2dK3ARVxMRmf9ZetgqJLo,0.001000000,0.153592856,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 14:57:00,304558,3NL6vWi5ioCHumxUBhtz1j6Va3wKhwCRtEX53dcs21RoPMsX7uS3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qijMFFRqiCbZnFK1m9eFfWCsDwqdVkJfmWR1r8e3CeKGXPufKAMc,377828,CkpYk2HJYDRuQcRSPXgZ6ueFPG7Ackfk7zKt9aYKyep4MHS1ZgEMR,0.001000000,0.136060524,payout_from_AURO_Epoch_63,PAYMENT
