Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 07:33:00,364133,3NLhgCbQkKLkaFTK8cEcXfuqNR55yMH8hP87q86xY2a7uN15fkyU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBe5PqrbpGvetYPLCHhZYUf1fWUY8iYCbFmYUFKcKW3rJWxgrZu,597679,5Jv1oXPK6vUVq3MLAeHjvvia5WGXBsvueLqEqZ62zRcaEL2eK2WP,0.001000000,17.078475840,bitcat_payout_epoch0,PAYMENT
2024-06-05 14:12:00,359767,3NLCAxVCdW3GHbd1KexgwEJ41LDcxWTiMgvY6Zpu7mLoWUvx6vWb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBe5PqrbpGvetYPLCHhZYUf1fWUY8iYCbFmYUFKcKW3rJWxgrZu,578756,5JvHX1AyTbsLFusDYKtzJALBepVEVUEQB4CYicrf7eY9h4YoKFmK,0.001000000,33.489964901,payout_from_AURO_Epoch_78,PAYMENT
2024-05-20 14:42:00,355661,3NKFNrDfxmbVQcmgM1Q6PMuvLcoEQuz5fh8QzowE1k7Uo8kvHfjZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBe5PqrbpGvetYPLCHhZYUf1fWUY8iYCbFmYUFKcKW3rJWxgrZu,560145,CkpZDzmPa9N9x2MMxC7P7Cg4qbTP3y4rcyTo24YwGETvwip5pSMdy,0.001000000,33.026510446,payout_from_AURO_Epoch_77,PAYMENT
2024-05-05 21:09:00,351612,3NKVxj9hdQwyNwU7ErXXgWRyJPAqkAUeeFSugXrdNWvgryzmyMec,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBe5PqrbpGvetYPLCHhZYUf1fWUY8iYCbFmYUFKcKW3rJWxgrZu,541796,CkpYU7DzV38z6jKBKwfa8JEdmLE7WS4BHLrBhkJuDXsRY3M59kbXH,0.001000000,34.131393773,payout_from_AURO_Epoch_76,PAYMENT
2024-04-20 19:48:00,347463,3NKxabpbEDEpKqJeZM7c8E2cW7SGTFCJ6poH6GXiWMMXwSNxBcth,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBe5PqrbpGvetYPLCHhZYUf1fWUY8iYCbFmYUFKcKW3rJWxgrZu,524545,CkpYWiPMmCdsVzZeQyDAXpJvv82vK7tr812HmuFyxPw6L4DDqXEM3,0.001000000,32.835981786,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 18:12:00,343608,3NKMp7EWKTmP8Cc3DtmawTmPxwh72QB8JoqC6tCjdPVEyScMAAPN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBe5PqrbpGvetYPLCHhZYUf1fWUY8iYCbFmYUFKcKW3rJWxgrZu,506993,CkpZBGR3k5AiBFd93ABc8RNBmdxZbei2embnDe4Z116A9n1jgCYwx,0.001000000,30.767374672,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 12:36:00,339491,3NKiuVvPpU3VVuxpo1TTqfUgu2oAFrsPqfXASGqyjrTgEszSDYSZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBe5PqrbpGvetYPLCHhZYUf1fWUY8iYCbFmYUFKcKW3rJWxgrZu,489951,CkpYRBsCcSNJ4YtGeCR9SorvRjKSCDdmW6Gupp7gSbXL2Cf2g5ob5,0.001000000,35.936421017,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 12:15:00,335810,3NLqQtojzHQzeknRtxeX6oZTqDG4UBVsboYetfdPXFYDzVR12TKD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBe5PqrbpGvetYPLCHhZYUf1fWUY8iYCbFmYUFKcKW3rJWxgrZu,474160,CkpZJHaWosfJmqaNqER7vn2MXmDDB6bVeHy8UyBvGfQp22MyiXu6L,0.001000000,36.651017161,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 14:15:00,332486,3NKDZeg7R2xtbmBYsFfVw3acCmUA38cgzMuuKSC62KpfYGPubSLs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBe5PqrbpGvetYPLCHhZYUf1fWUY8iYCbFmYUFKcKW3rJWxgrZu,459103,CkpaHwWa9CyrtD1Hvo4jBBqjtqF9EX2RjMxXxakYZS7evMaaBhwvE,0.001000000,25.953540500,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:03:00,328442,3NKFT41CAi8MuYTkT1XpS37g8qAG6ez514YamwsqgQM7r1RtYMMn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpBe5PqrbpGvetYPLCHhZYUf1fWUY8iYCbFmYUFKcKW3rJWxgrZu,446143,CkpYYcHf7synfSEAYvE6n1tvcMncPV6kWmA8gxRMCnTiRJNc5sScr,0.001000000,15.767124058,payout_from_AURO_Epoch_70,PAYMENT
