Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-17 08:18:00,252268,3NKk2bfhAnTyReEyPdEZTEdUfeRXsd1ubcKfo8iT57xmME8ut2Bn,B62qm2dkdhRouGYoPeGEiynfyPPKKygjXfwtVpHzLKhxj7vsh9qLk2B,B62qmcae8N3y4dZQ9r5h6SDorUJwe5qMwtRY5UsfxdRqH57u6jW9EMv,375,CkpZnDwX28RxGSMVWTMVLsiELEJiqFvtnGrJVoFzyZSft9vDJ9sGN,0.001076500,0.000806640,airdropmina.info - Airdrop #1,PAYMENT
2022-05-29 23:42:00,142797,3NLhi6ELZJfZMSzBHMTe5VPQU93FwrU21fFC34SjEk6zKQLKSYcv,B62qmpUT6GZmTQqfFkRpL7Q9YsqUB2Bswm3ehJ9hBGkfMkEG1dkVsdP,B62qmcae8N3y4dZQ9r5h6SDorUJwe5qMwtRY5UsfxdRqH57u6jW9EMv,14,CkpZ1JbCkLZeW7ck1JPfDJas5ybSoFrTNEmzdqM93A2CwwFMpqVxW,0.001028760,0.000112870,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 02:51:00,140576,3NLdvUBNWQXqZcneKqeC8iefbfoN57UR7wfJMXs7YiWkKPNfJC1X,B62qpvYjevhaNi4UqJwUo7V1uVrYsKDPeM4ytNNwNe64n8jLa7Wj49T,B62qmcae8N3y4dZQ9r5h6SDorUJwe5qMwtRY5UsfxdRqH57u6jW9EMv,13,CkpaHDwwJjBZ4VpYX13J45zdqdDyjuvpdLMJdZ33kk62NUjb4U9zU,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-15 04:06:00,128127,3NK38Bxv9dXprwbg3zTGKr3N9ZXLxmRVdARfe2rC2ZbjAFnjRKYj,B62qqip3jDVTcP3egHpMCjy7hjMV3HsGERsjk1F5Am1f5ccZrL5UEEY,B62qmcae8N3y4dZQ9r5h6SDorUJwe5qMwtRY5UsfxdRqH57u6jW9EMv,51,CkpYxLvSCQ1DkS8KwoiFEPCEceCUZBeQepD87eW6X5xHBDsyRJQFD,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-01-24 12:48:00,102555,3NKmVX1ZUuGXVaHZo88ktHbY2mWUyxBYpfpGP2WEFftTJhgwRmRm,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qmcae8N3y4dZQ9r5h6SDorUJwe5qMwtRY5UsfxdRqH57u6jW9EMv,352,CkpZR1w78Kyb3PRsq27Tto5gAVqSe7iZffQKJGjxVDnBgxfMSoGby,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-10 22:24:00,98461,3NK4ZHW2sqnhRGue9BWKWM3qgFwgxSMVMP8rgVweVgoBPAYDms1J,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qmcae8N3y4dZQ9r5h6SDorUJwe5qMwtRY5UsfxdRqH57u6jW9EMv,368,CkpYTvDLa2JmYLEBSAnKhgKru2s1W2kvPVdUUFZzUwzoN4949QgLm,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2021-11-15 04:42:00,80944,3NKmtPxytLtA1byMvDgV6nytqD6DTiX7oaSQGYgZjdkyMvgEG5gU,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmcae8N3y4dZQ9r5h6SDorUJwe5qMwtRY5UsfxdRqH57u6jW9EMv,43009,CkpYgATHGN2ThWvPcszHkq58VVBwdaDMx1z6VeVYgyo27kVgTkW2B,0.020000000,5000.000000000,,PAYMENT
2021-10-08 18:54:00,68986,3NLtHNCdgJ7iyf3VPaSj1MSRgyAqtwAH3wBTs5PW2iy3KATPYa13,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmcae8N3y4dZQ9r5h6SDorUJwe5qMwtRY5UsfxdRqH57u6jW9EMv,34107,CkpZHjxiAiJFmBedpbjRhv3jgfz11t96jTMYBVscXtdejyFxi9nEt,0.020000000,10000.000000000,,PAYMENT
2021-09-16 21:42:00,61993,3NLef2LRq3TCRaZ1wihhJieTzok7ZHtqUMjxq1NNciHuC97p8awD,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmcae8N3y4dZQ9r5h6SDorUJwe5qMwtRY5UsfxdRqH57u6jW9EMv,30668,CkpZrnwU4GCQ8HBMVPpi1rGzS591gmKCUWsCpGRuD7YmmqYeW2DUc,0.020000000,4500.000000000,,PAYMENT
2021-09-11 20:48:00,60409,3NKYoLQfDAis66dcFob4QU8pGNkPn2FDXQVDi79tHPNi9DbwfQJJ,B62qmjZSQHakvWz7ZMkaaVW7ye1BpxdYABAMoiGk3u9bBaLmK5DJPkR,B62qmcae8N3y4dZQ9r5h6SDorUJwe5qMwtRY5UsfxdRqH57u6jW9EMv,29119,CkpYou8AQzkCfRe6R2smD69ZxQDhFpZziHjoAbshNYGAZCnthv1Go,0.020000000,10000.000000000,,PAYMENT
