Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-06 16:36:00,343588,3NKUfBo9G8vCv6GTQco57hoLCbP5xNQuKUiRB7FaJGmxcRW2bLAk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkQ7Nm7HFGBZU2ysdqPxEEdQpUqh7ZEVQPoyUaNBq5wY128EFXdM,64044,CkpaGEBF2eHcojLN82ayJAvq3aVwXkqBfR8dJDWN4mAWUCNhCtdyL,0.003000000,3.629183730,WeStake.Club payout #74,PAYMENT
2024-03-23 02:00:00,339629,3NL4GU8o2JCR8PkR5kSajTY72SYSLLX8G5ZAkuXxsBb5PijGcuoE,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkQ7Nm7HFGBZU2ysdqPxEEdQpUqh7ZEVQPoyUaNBq5wY128EFXdM,62849,CkpZQWLFvBTfmFys2GbHBzZnCFdWwgbbPiVwFk7ix8vnETKZv4Dnx,0.003000000,2.741384200,WeStake.Club payout #73,PAYMENT
2024-03-13 18:42:00,337168,3NKnggkq7rdMNdyPJmpe4ySwnLVw2fWNhUV571nrmDzEDDmGXkXZ,B62qkQ7Nm7HFGBZU2ysdqPxEEdQpUqh7ZEVQPoyUaNBq5wY128EFXdM,B62qqW2vk1zkDe9Ko61E3rWNYHejs3jW8bZGS912jEUJKfb42DGnRUp,1,Ckpa3besk2jy4VzUVCZvZxWzQPdCjazkDJZeKhpe3DMu21zVGcM7y,0.001100000,437.389387910,,PAYMENT
2024-03-09 13:48:00,336271,3NLs5EqVGZC6nwLaYuUNxCv8J7Tzb4fnqgWVnukLEUmpqb26nCaM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkQ7Nm7HFGBZU2ysdqPxEEdQpUqh7ZEVQPoyUaNBq5wY128EFXdM,61664,CkpZiSe91Ske8GubZV33F5XS4cF7jQQj13H1pWMyvYZiNo65vSnXr,0.003000000,3.119027550,WeStake.Club payout #72,PAYMENT
2024-02-21 14:27:00,332032,3NL2RFhXpRXPcmz8ZEwfVEHmaykPmhTXG56px3mXcNptzPacZDz8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkQ7Nm7HFGBZU2ysdqPxEEdQpUqh7ZEVQPoyUaNBq5wY128EFXdM,60365,CkpZ7yRWUmW9B5Kr2J2q2Vf8A9AhJpuVLiqQSPZVC4MDAkjH6RAKN,0.003000000,4.487651800,WeStake.Club payout #71,PAYMENT
2024-02-09 04:33:00,328694,3NKBajLykahbxK2w88VCStPMCqm1X3VxaxWkFN9uLutkFn17DPaP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkQ7Nm7HFGBZU2ysdqPxEEdQpUqh7ZEVQPoyUaNBq5wY128EFXdM,59119,CkpZtoAgTEY72y1ncwpKcrHQqRhvfo34tw4Q4QjEebzEh91rjAfRK,0.003000000,4.281259190,WeStake.Club payout #70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkQ7Nm7HFGBZU2ysdqPxEEdQpUqh7ZEVQPoyUaNBq5wY128EFXdM,57934,CkpYaKzegGXqpD9sa32j4UYeSpMHX2wAseqNLcjNifBmCdHRKBWjV,0.003000000,3.583169890,WeStake.Club payout #69,PAYMENT
2024-01-08 03:45:00,320158,3NKe2nq4KSVz7o8kV5MucP9d5SmkM92YnyfLrLqrX9GLpbHDtunu,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkQ7Nm7HFGBZU2ysdqPxEEdQpUqh7ZEVQPoyUaNBq5wY128EFXdM,56769,CkpZYnFgeeC4kGgP8mArTZih3GJRFj2Jv2hT6AsPm359GWbMaZxBh,0.003000000,3.531830410,WeStake.Club payout #68,PAYMENT
2023-12-26 10:57:00,316814,3NLUSKZjk2URZJ3xWKGN2EfzAMaECfu3EtpWgyUmPfxsZegzGddp,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkQ7Nm7HFGBZU2ysdqPxEEdQpUqh7ZEVQPoyUaNBq5wY128EFXdM,55563,Ckpa186thqVqkTmbGBCYrMwLjxFikREMKus8aimp6dL7Ws2Jj6kRx,0.003000000,3.550949830,WeStake.Club payout #67,PAYMENT
2023-12-10 01:27:00,312522,3NKKN3ycsrxEjvgFGYSeyRFEEWdXY1fSzZXrQzhGetJzH7HEgDaG,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qkQ7Nm7HFGBZU2ysdqPxEEdQpUqh7ZEVQPoyUaNBq5wY128EFXdM,54377,CkpZ76p4mbEQFmxBdvNW8SVSL7Kwb3aG9PjSyq1XR1uR9TWYvxiKL,0.003000000,3.316913680,WeStake.Club payout #66,PAYMENT
