Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 15:42:00,357272,3NKtebotKrLb5bmwtq7aiWFdi2M2evpdPRqqbAvWQy4mmyPGiiMi,B62qpGiXszqZ8Sy2ujkJ3nGuTrryeNAf81ZcEmfZzYPGHmN4BT4m8cr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,7,Ckpa32F7My8ggjiBoJVZ4Hsjt133Q6kW4RfEzoMubNagzFdpoVckY,0.200000000,558.800000000,,PAYMENT
2024-05-26 15:33:00,357269,3NKW4gSXEgvFUaxD7Y5jerUABp4hgaP2VCYuDsB9XnfDk37XP4AZ,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,B62qpGiXszqZ8Sy2ujkJ3nGuTrryeNAf81ZcEmfZzYPGHmN4BT4m8cr,65,CkpYqoHGxVyViRymj31dhoc2o52Fkjw9RijnYKX9mgyate96wgkgu,0.010100000,559.000000000,,PAYMENT
2024-05-05 17:18:00,351565,3NLwXK8xHkoP56mYHR8rLRDS5QdxPjJ4n1yMYsNknq3ZrZqcxwM7,B62qpGiXszqZ8Sy2ujkJ3nGuTrryeNAf81ZcEmfZzYPGHmN4BT4m8cr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,6,CkpZZoEpNsQ4B5rfuJRvqtGMmXayu9fr4yuUKwuctBR9gLkogFXnu,0.200000000,721.800000000,,PAYMENT
2024-05-05 16:57:00,351561,3NKsLewTuXCQYtppC4uS6mhmwN8xjwZ6AnvKeQWFoBwmAnoYk8Pe,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,B62qpGiXszqZ8Sy2ujkJ3nGuTrryeNAf81ZcEmfZzYPGHmN4BT4m8cr,64,CkpZ1nJK51UFqc197BKVrvrn4UF9jBRfifJFNWLApL1xahwTvvEEb,0.010100000,722.000000000,,PAYMENT
2024-04-07 18:09:00,343877,3NL4EWXUoW2SPuB3mb6UpKVJEufDFeLfPNq6ZYgxDNMY1qa3PqSn,B62qpGiXszqZ8Sy2ujkJ3nGuTrryeNAf81ZcEmfZzYPGHmN4BT4m8cr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,5,CkpYn5Kw6ugdR5HhVgd2nbpDgM2cCy7cdZTCtYExXEWZRhK4pptLH,0.200000000,157.800000000,,PAYMENT
2024-04-07 18:00:00,343874,3NK4uDgkvYqAw7iQwSezJygfjk68g4mCywcRAFHnaoS2C9McTXU8,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,B62qpGiXszqZ8Sy2ujkJ3nGuTrryeNAf81ZcEmfZzYPGHmN4BT4m8cr,63,CkpYouq5YcMoy7wvHm7zUAXGcb5M6VKPRaJWpaLx9JCQLuvz5wWhg,0.010100000,158.000000000,,PAYMENT
2024-04-01 01:42:00,342077,3NL9RvpcpyeNb4jR7kjoYc4NcB5Z6UGx7P4f4rXEa5zYnWPc9EWQ,B62qpGiXszqZ8Sy2ujkJ3nGuTrryeNAf81ZcEmfZzYPGHmN4BT4m8cr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,4,CkpZAkiWXtLM7GDLEUgkvgh8x4FYEUQfT69GBmRX9Dd8kZWjpBwQQ,0.200000000,93.800000000,,PAYMENT
2024-04-01 01:24:00,342074,3NKxjzJwyhyPfopE8kCoB8KQbgPYAfDcE7HbbYtP9rcgYWckxV1r,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,B62qpGiXszqZ8Sy2ujkJ3nGuTrryeNAf81ZcEmfZzYPGHmN4BT4m8cr,62,CkpZq6tf56t2gCdSn7WWFmkEUeQnhsYPG6fLCFtxuk2Nkpve5JsAy,0.010100000,94.000000000,,PAYMENT
2024-03-28 04:36:00,340979,3NLArA4NuG9zFcHMVvjQE71P1AVUihUYrHzTkhsFPwZ9pPVVsC6H,B62qpGiXszqZ8Sy2ujkJ3nGuTrryeNAf81ZcEmfZzYPGHmN4BT4m8cr,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,3,CkpYscNrCnGGGMt9aq9faTBdgRUQe38DNM5Gym8PLZs7xRLZE74Zm,0.200000000,140.800000000,,PAYMENT
2024-03-28 04:21:00,340975,3NLy2BgKw41fa676WQMFxu3pZWt1VuDqbWsWCaYtyfAYngU1HAqm,B62qmiBCU4zwwZuTmJj6xP43SBcXkc5mzboDXsEm5btQDsHDMAvKFKu,B62qpGiXszqZ8Sy2ujkJ3nGuTrryeNAf81ZcEmfZzYPGHmN4BT4m8cr,61,CkpaCyZJNPw4t7QKAqBTKAYpusYevTLFpZ5bwrsxdMmpdpbnPBsmU,0.010100000,141.000000000,,PAYMENT
