Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-26 21:21:00,365631,3NL1DUDFbdjEfaPjjR6hmHp1h73rTocRPruCvzRfxrj1b3oac5T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,604326,5Jv7KNHPHB2x4xwPqAMeE4vMAAKqNmVfxoUHcT49QmUKm9vnkFXK,0.002500000,0.120078331,MinaExplorer Payout 342 #365511,PAYMENT
2024-06-24 00:54:00,364853,3NL6sxzbMLbvP53AcTpQeq9r42Dj4y1sHF4vWAfurbNy79Q23fFk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,600134,5JtcY4Bj58JqhnhD9hKr8sdKC2KdivNyhHZLfjxPQByyB7W9n4TL,0.002500000,0.174982122,MinaExplorer Payout 341 #364702,PAYMENT
2024-06-19 21:12:00,363720,3NL22J1dK1cU9RFADG5zVV6hPPQexwATvFhSZS4srCS9XobDdjhF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,595919,5JvM5v6zt9FmahyCWxxJUcSmsefNYZLGBAFyTpAo99DWRGAPGDv5,0.002500000,0.118126319,MinaExplorer Payout 340 #363611,PAYMENT
2024-06-16 23:06:00,362876,3NLqfiVkDvEMwS7wnLQnX24rTkjJoD7ivHpvp39jXfCpvMkZzjec,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,591909,5JuDWcH2a87ZaE8NcFWLLykrq17Uo7o4j7Lz2fYy88SupbusVZgm,0.002500000,0.105496559,MinaExplorer Payout 339 #362754,PAYMENT
2024-06-12 20:39:00,361773,3NKPz5SMcPFC9xTV9PBPUHQhvwwq6g4U9TgKj48o5HC6RgjpXDHx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,587614,5JtZwwvLthekbAb8SEFbKCJVDkXfwLKamoxoc6FCpZDCTpqGM4hd,0.002500000,0.114682773,MinaExplorer Payout 338 #361669,PAYMENT
2024-06-09 21:09:00,360937,3NKrdDjTaeC4t72Bv5nx2QwpaBsYACMEkBRjj7ziAH6e7ndF6jEA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,582981,5Juvno4xAzeCzKKrckPuGcAqD9eBK39rxmfLWydNRC879ivd6rQR,0.002500000,0.174320475,MinaExplorer Payout 337 #360810,PAYMENT
2024-06-05 23:51:00,359877,3NLYR3KQLaY2G2fL4DT9EUR4r3kv8WjmXhgSoLV4Npd9jJ5F8SG3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,578615,5JvM35cnfng5krHr8Wa5gjton72KM27H7UsfuUXxpicRafspsxz5,0.005000000,0.186769317,MinaExplorer Payout 336 #359598,PAYMENT
2024-06-02 18:42:00,359156,3NK6CSTHCzwtSpJAe38EJ2owEs6ctrznNbhcWCcqT7QumuA3pnUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,573882,CkpZguQ2npqSfzFESejm9zmmJDrJifrdg8NwE4WekTf8ZNEmpJpMA,0.005000000,0.268674330,MinaExplorer Payout 335 #359082,PAYMENT
2024-05-29 18:54:00,358106,3NLp1YhxCvY9Jix3QqsYv6npWk6pUbxZ9gZYGEQeVc2ZuXc7bmna,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,569511,CkpZ3sUaGM2eF2XFVcXdECigxJe2ybKfpATRQrwiMDopgwBV2JM3e,0.005000000,0.201819116,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 17:03:00,357287,3NKcoJjkwZtEM8F8szX9QbASJSdyepFkBiQmL7p3FawJ68umzXXK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpJHfst7U9BdDYf6oDksXzEjhoDqAQdcEYcQ9V97nbUAhfNQdHZo,564822,CkpYgXGLMrSXY1Saka437g3fzh1Q9F5NxviZaqNFe8zLiGtwtMaKG,0.005000000,0.301526400,MinaExplorer Payout 333 #357220,PAYMENT
