Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 01:12:00,360435,3NLYxCnTz1FRXkvhBscJz4xWpeDAFyeLLW2x6gE1Ae6Rs7WTrFxB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZSW4dUeZyQMwBiRhMHYxKwwYHqnFpz1NAUqgA8Ld1XafSwjTq5,592468,5JtypapomCCms9dk9G6ARF4hEP5EoZZvTB7Bw9BqsCfm6ShE52U9,0.001000000,0.051819972,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 06:42:00,356658,3NLtsmUYF95fsX4R8vYVpFsFC28r1GsdYm58u5eK1kqGVNTzZwjB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZSW4dUeZyQMwBiRhMHYxKwwYHqnFpz1NAUqgA8Ld1XafSwjTq5,573576,CkpZqY6gfh5iWWt9XbFisMcD9Ar7Z7of4ye7hwq7c8APx7fKeaXdd,0.001000000,0.051102846,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 20:45:00,352394,3NLfbfaFBG2BxgESWnS17Uhyi1dc8XSms2SsbP5sSSeysXwSHAZK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZSW4dUeZyQMwBiRhMHYxKwwYHqnFpz1NAUqgA8Ld1XafSwjTq5,555118,Ckpa7vHypAHXaCR2MXGjYddvY5BPmn1NjZ65VTHPqcWJuHyhPVTHW,0.001000000,0.052812462,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 09:03:00,348143,3NKGmv7hyb1rpLTuXzZ2EKKSfZJ2z7CasBLz2mfsxWsc4wfX8FBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZSW4dUeZyQMwBiRhMHYxKwwYHqnFpz1NAUqgA8Ld1XafSwjTq5,537821,CkpaB6FnpNUYvLGYz1VRvoi9Hm8J43oyvNs5VQZ9mdPkQhYVrNhUT,0.001000000,0.050808656,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 22:54:00,344477,3NLDkimTm8UYVSQN7SdNGqc6d5sAevMzYd1R33ZvBw5Rf4Vg5wpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZSW4dUeZyQMwBiRhMHYxKwwYHqnFpz1NAUqgA8Ld1XafSwjTq5,520701,CkpZ5RsDt8BRvLRBFr2cE3iubH9dJsajaYX5xStJRUVNHSDJPTRsT,0.001000000,0.047609705,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 21:33:00,340103,3NKzzonYfZAkrMmWx674Pcp1UP2BENq9YUousAn5AGRf5Hwqw8gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZSW4dUeZyQMwBiRhMHYxKwwYHqnFpz1NAUqgA8Ld1XafSwjTq5,503297,CkpZRUU7yX64uGytNs4ng37ogHgcfcXp8yfZGAFQXrPXY1R23zQ5L,0.001000000,0.055520286,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 13:57:00,336881,3NLGQKDuZxHMm6oTrMPpFdMoa8xxQNxedtGtYC8EPF7rrMEu6TJb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZSW4dUeZyQMwBiRhMHYxKwwYHqnFpz1NAUqgA8Ld1XafSwjTq5,486284,CkpYuzQrFkEtb4fZMZFVcFKYD9wqqtoCqMk5NxYMc1zUiGoCGmzfc,0.001000000,0.056436437,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 06:30:00,333402,3NLZ4cLRXuvFHJi5AqArX8mtEBD99S1gziNTqDq3HohSQcUA2L5w,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZSW4dUeZyQMwBiRhMHYxKwwYHqnFpz1NAUqgA8Ld1XafSwjTq5,470592,CkpZcZYJyZDYsDx1GUrZVbZuQEM4ZDGKXoatewUfnjHTRdRtkfi2o,0.001000000,0.050999909,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 05:27:00,328935,3NLpcuMssMVNKuL3vyxaqxHMj6vRJwvcW61WufzPQCFJCKyxQxwu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZSW4dUeZyQMwBiRhMHYxKwwYHqnFpz1NAUqgA8Ld1XafSwjTq5,455327,CkpaJEmL8ag55oeHxxiiWgB1wbkUzBbRwdNUTKYBgWkKYAcmXMKdw,0.001000000,0.046953697,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 18:39:00,325008,3NKDePHJYEp8cofWiGncTJwiZiN3bsKYWP3BkPCq1o7uAYdTAigE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpZSW4dUeZyQMwBiRhMHYxKwwYHqnFpz1NAUqgA8Ld1XafSwjTq5,441696,CkpZZ3n2GmdHXVtCeiFeFhSZdyjoCLFa9qyFqWRtX3Ns5Tsm2Fjoi,0.001000000,0.052644876,payout_from_AURO_Epoch_69,PAYMENT
