Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-06-01 03:09:02,26045,3NLB1bVjhnJJHxUkVvK9e8gZV57BTdhgz8iJAYKTyjtetwifx7UP,B62qiq9YwGQueWp9r7f9pex55jhZDxwiEwkKFZGXjMpWfxTvvkgNTWi,B62qryZ3vRbqohKkLg6frgbX46Ai9P7oAXR744ZueAogs2qtWdE9mAd,28,Ckpa8bx3z6eJ4jd2sh57vF22TAJsjXVvVW7j1HYPFfZ25dbnK1YjU,0.250000000,2500.000000000,,PAYMENT
2021-06-01 02:36:00,26037,3NL8DWDAkBLFSH8gEVctRgGhRNx83cCWibfj2ZQXYJgGchPPRq6u,B62qiq9YwGQueWp9r7f9pex55jhZDxwiEwkKFZGXjMpWfxTvvkgNTWi,B62qjEjow6v1vfcrJMw1pyWMvKN4gX1UvkM5aXeP5NAznwXHurrCGVz,27,CkpZLLamxZDTS3PkLkr8xu8yURwSqGjVHmZnDzF6uh7SLvsfneRtZ,0.250000000,26465.000000000,,PAYMENT
2021-06-01 02:27:00,26036,3NKGLZjuVMiXPpsYBvwJ7GyZAMGna21mrqn5xm4p3KKRpdFevfLo,B62qiq9YwGQueWp9r7f9pex55jhZDxwiEwkKFZGXjMpWfxTvvkgNTWi,B62qjEjow6v1vfcrJMw1pyWMvKN4gX1UvkM5aXeP5NAznwXHurrCGVz,26,Ckpa5NZt5q8oRv1bz8ZFgp8TF9rZ16pWmSSbE7Dj83tETiMRFpztv,0.250000000,10223.000000000,,PAYMENT
2021-06-01 02:18:00,26034,3NKbZ52ewu3CtxED2JDLMMeRhPdaoyuUxH5ZuU8FVmaDHimkLiEB,B62qiq9YwGQueWp9r7f9pex55jhZDxwiEwkKFZGXjMpWfxTvvkgNTWi,B62qmMdr6HYriHwshJoQgQGwdBbVHxzVa3e4rccVCSZbSQoHqNZwDZi,25,CkpZdfQf8Ua4Cz8eeKiHUvFgdYbdYc4UMkbpiEyemBf5qCmzvbNhC,0.250000000,1001.000000000,,PAYMENT
2021-06-01 02:15:00,26033,3NKeBGBjvRoP18spqmKRB9C7y1918SXUwpdr47GWzoBiDdS5QGAG,B62qiq9YwGQueWp9r7f9pex55jhZDxwiEwkKFZGXjMpWfxTvvkgNTWi,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,24,CkpZvBk8rANBnQLWaxpWCMayk5e83VzroTzaKx5jCcLHCoZWjRnPu,0.250000000,31000.000000000,0016d0dbad1754ea,PAYMENT
2021-06-01 02:12:00,26032,3NKfz1Z41SHhEHpKv5PC4M6Zvk7gJqujrm3XxeGVTG4pusjsNh31,B62qiq9YwGQueWp9r7f9pex55jhZDxwiEwkKFZGXjMpWfxTvvkgNTWi,B62qrcmTMwTEEHDEmRuVciYEdHLpW6VkQ3vx9MzSkNT4Ca3yo8D16wc,23,CkpZ89rc61KpXzWkvEnA4wRyQpSTGfGPpkg8qXD4cFQvXgidYKSvp,0.042146150,720.000000000,,PAYMENT
2021-06-01 02:12:00,26032,3NKfz1Z41SHhEHpKv5PC4M6Zvk7gJqujrm3XxeGVTG4pusjsNh31,B62qmkdj8W2mkQoDwYHQhGcjDZ38GhsJ3vYgB6tZucB7a4B9pNpUorq,B62qiq9YwGQueWp9r7f9pex55jhZDxwiEwkKFZGXjMpWfxTvvkgNTWi,1,CkpZbZquXxYRiu6Ung7A6pDCdyntY9Qxcc5TLfWkTzywmFcGUc6Ex,0.114000000,3000.000000000,,PAYMENT
2021-06-01 02:03:00,26031,3NKjmbvPF2q9QGUUXCsTvzpnAK2fX3bGP9ni9ZMjcLNG69izTwHX,B62qiq9YwGQueWp9r7f9pex55jhZDxwiEwkKFZGXjMpWfxTvvkgNTWi,B62qnth1uLpbaJjpMaF1QxxHL6kM8fib6eWTBdgci4oGXXyzTtTyM8d,22,CkpYSmEM4oVExc6P8KiANa6HHQQ61wbkeUJQCWJnXuGa4NAnCC3m7,0.250000000,2500.000000000,,PAYMENT
2021-06-01 02:03:00,26031,3NKjmbvPF2q9QGUUXCsTvzpnAK2fX3bGP9ni9ZMjcLNG69izTwHX,B62qiq9YwGQueWp9r7f9pex55jhZDxwiEwkKFZGXjMpWfxTvvkgNTWi,B62qoCVfvXMnjJrDwHChHRB8LVm9gSz7CtGjhUzxBLR9V1bn8XmeD1N,21,CkpZX3mWiU2fvCqaXt1Am7XEzxPhmuHsfAs1H2KVMMBAXqDEvvKXG,0.250000000,5000.000000000,,PAYMENT
2021-06-01 02:00:00,26030,3NKuWqjZFRdCRUYpzSZMUdfEv8BFhg8b3NSNRgE1rvHq9YLkdafn,B62qiq9YwGQueWp9r7f9pex55jhZDxwiEwkKFZGXjMpWfxTvvkgNTWi,B62qmMdr6HYriHwshJoQgQGwdBbVHxzVa3e4rccVCSZbSQoHqNZwDZi,20,Ckpa2qP1xguPSTk8ZEGusqkRd5j3m7FWU1AkVh4orf1hFAvYJn5J4,0.250000000,10000.000000000,,PAYMENT
2021-06-01 02:00:00,26030,3NKuWqjZFRdCRUYpzSZMUdfEv8BFhg8b3NSNRgE1rvHq9YLkdafn,B62qiq9YwGQueWp9r7f9pex55jhZDxwiEwkKFZGXjMpWfxTvvkgNTWi,B62qivmihYxCUNR6RA1Wbd7hWNZMEaENXcbhQ4tD3TXixfxKhLEyFit,19,Ckpa6BMw2wx9nuqkNPa9eGCFG2c24uN5gsCDJpUiZXr7oqji1K4v8,0.250000000,3750.000000000,101612,PAYMENT
2021-06-01 02:00:00,26030,3NKuWqjZFRdCRUYpzSZMUdfEv8BFhg8b3NSNRgE1rvHq9YLkdafn,B62qiq9YwGQueWp9r7f9pex55jhZDxwiEwkKFZGXjMpWfxTvvkgNTWi,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,18,CkpYiFPzkQ3mDR7AQEFHK3fcaM4RUHaEwRWk7b9G4oE9fEDaDQrSk,0.250000000,510.000000000,000c77c523890251,PAYMENT
