Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-08 18:12:00,249785,3NLkiwcyw2WQ2kB9zxgJ9ZAvUcpc8rYtyGX1WkJiooco9vdCJaZA,B62qqSVn6f5ZTdfp8UFhU5VRRxUuyWV6nwUMkXJ2SriUufQDpMEHrVV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZi3YsRm3SQ2nHPvZw92Bptjek5p7nYCvsnyzSdMg7L6kTNFpQX,0.010000000,198.590000000,0,PAYMENT
2023-05-08 16:33:00,249763,3NLUmmFDR2uieKSTL9hvZzC81Emo2Zy8w7Bnh6FpXsL5XMJnPJ2a,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qqSVn6f5ZTdfp8UFhU5VRRxUuyWV6nwUMkXJ2SriUufQDpMEHrVV,31062,CkpYxk2BocTK41jphvXYBduvTWFJbK1mSWWsk8ViVRBPQJeRHDh67,0.030000000,198.600000000,memo,PAYMENT
2023-04-02 12:15:00,239317,3NKwqkqtWxobzrQA3Fam8ZwEKAPUuHudk416ZgATfCbVkKM3Qnvi,B62qqSVn6f5ZTdfp8UFhU5VRRxUuyWV6nwUMkXJ2SriUufQDpMEHrVV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZ7UBr16rNWs7CYL7oWBF3QN1WNKNYki1cJBnKnt7FdcY9X2TT1,0.010000000,2099.990000000,0,PAYMENT
2023-04-02 11:15:00,239304,3NLXjZisVEsJHJjAprEYe2Ku6HVv2xd3dvAj7n9tfKJYRnYkPz1F,B62qjcRSecy6fSbCkrfeyqmyvx74cH26MkbyhhRFhNkQwRzipK2Zd3W,B62qqSVn6f5ZTdfp8UFhU5VRRxUuyWV6nwUMkXJ2SriUufQDpMEHrVV,83,CkpZyYE8d5eivfxUZNBKGuQdsgxY3ymUkYTi2jE29mfyX8Td4iUoy,0.010100000,900.000000000,,PAYMENT
2023-04-02 11:15:00,239304,3NLXjZisVEsJHJjAprEYe2Ku6HVv2xd3dvAj7n9tfKJYRnYkPz1F,B62qoPwGzCmaAtHYXSKPSFyDU9R2RS9LiAEKJB66KwBUXkepBfMmWPS,B62qqSVn6f5ZTdfp8UFhU5VRRxUuyWV6nwUMkXJ2SriUufQDpMEHrVV,5,CkpZb6iHTtzb4kPJwjbM9Yvtj4Fc6KqL7rb5K1mQvsMSUDyVqkCHs,0.010100000,1200.000000000,,PAYMENT
2023-03-15 10:12:00,233990,3NL6AmiciZtVCRW5GqhwmYbr82jQBgNtXJVr98vMJAZ8x3pkJJGY,B62qqSVn6f5ZTdfp8UFhU5VRRxUuyWV6nwUMkXJ2SriUufQDpMEHrVV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,Ckpa6UNpXzKM4V8bN7mskkJ9TihvgAre6xCdw9MJb4WDNVdoixLnh,0.010000000,999.990000000,0,PAYMENT
2023-03-15 09:09:00,233974,3NKnSSyVkgW1dPrj9tT6K5YxLpk4gV28XkMbzzZM9RrJtuEbrram,B62qjcRSecy6fSbCkrfeyqmyvx74cH26MkbyhhRFhNkQwRzipK2Zd3W,B62qqSVn6f5ZTdfp8UFhU5VRRxUuyWV6nwUMkXJ2SriUufQDpMEHrVV,82,CkpZDv8yyFYgriWQtLW9TqADSysRhd3Qp3eYksgn1VRjHkHWtRgQJ,0.010100000,1000.000000000,,PAYMENT
2023-02-11 18:18:00,224482,3NKD1b9Sy8N7Tf1hUGCsSHYeGkRErwkVb6dsAGmJbdipkCNivhJk,B62qqSVn6f5ZTdfp8UFhU5VRRxUuyWV6nwUMkXJ2SriUufQDpMEHrVV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpYhf1CDMTbCQPYf73hNdJSr9nfGfWY9mFHGZUgGSG9YBeUEhwr5,0.010000000,499.990000000,0,PAYMENT
2023-02-11 17:00:00,224469,3NKAWwLjxkYwgop1rCNKHDSoa82sfHcR7gsX6M6PE4wcKcUAEbLN,B62qjcRSecy6fSbCkrfeyqmyvx74cH26MkbyhhRFhNkQwRzipK2Zd3W,B62qqSVn6f5ZTdfp8UFhU5VRRxUuyWV6nwUMkXJ2SriUufQDpMEHrVV,81,CkpZKGcG21F8PoM42dYGRNYtQhrpxi2DnnXrrNaQYZSRdvMi7DAYd,0.010100000,500.000000000,,PAYMENT
2023-02-02 04:12:00,221615,3NLjUYyTKZhWJBoJcKC4cjB7E8nqD6zknoW9S9Gzpw13mYwhod5y,B62qqSVn6f5ZTdfp8UFhU5VRRxUuyWV6nwUMkXJ2SriUufQDpMEHrVV,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZAePim1xWugBV87mXfuytSnzTpZ124UAGc9PdPGkAaSxz4gUtr,0.010000000,529.990000000,0,PAYMENT
