Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 16:21:00,356484,3NLTk9KaR8bDD3za8qVEazmKeJm2WYQL8kdZrQ2RcgMw4WyxtM3K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn1Ueswuwh8KSzB3QNU4Vm4ermwiLPTvxJK7nRiqdUaLzZaxBeP,570179,CkpZn5gTCmhHufH4Cb4ircQMGEgfCFUcUiyKuBm6XzKLz8s3ipBQi,0.001000000,0.447062079,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 06:06:00,352231,3NK3WgKnotmyQUEp3VcxZxvZ2TCJRswHSuMWxirREt6PEMt2nibY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn1Ueswuwh8KSzB3QNU4Vm4ermwiLPTvxJK7nRiqdUaLzZaxBeP,551794,CkpaFQmYpMiCMJtMk7t2EmUCaA4PTmKfQCfaUKWt9R3n9tPd9zMJR,0.001000000,0.462018140,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 19:06:00,347989,3NLgnWmKkoznaxP47ucsj1A8tN2imUDQ9cJqXp8y4F48BGT7dfUn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn1Ueswuwh8KSzB3QNU4Vm4ermwiLPTvxJK7nRiqdUaLzZaxBeP,534568,CkpZgWGLMSRAQAT7sakq7VhCNgMsSitjuGRHwhe3YwXVWxqhXPo9j,0.001000000,0.444488298,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 09:36:00,344340,3NKeMkgNdcL2bwDWGujiJDWXCBQmztdi8QE2ky8B4chPYeGcL8ms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn1Ueswuwh8KSzB3QNU4Vm4ermwiLPTvxJK7nRiqdUaLzZaxBeP,517546,CkpZQYFeewjdEqWS8c7beqh9JHGuSajiyiaRG2sSLXuh2ZyPDyDLh,0.001000000,0.416503017,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 08:36:00,339958,3NLof1FoWQCv2xtJwepjNnqCnjx3k5fBd4z5f5jDHxZKUtFRjxG4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn1Ueswuwh8KSzB3QNU4Vm4ermwiLPTvxJK7nRiqdUaLzZaxBeP,500349,CkpZkCvHRkxMo4ThRZTFNqnJWRit4u6ANqKhgC9ExPsNLsiCp2M2j,0.001000000,0.485706907,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 00:12:00,336532,3NKDJkWeerz8DUA93CnckT8kBF3FcZpZSEw72x7XjyzdhUEDNngn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn1Ueswuwh8KSzB3QNU4Vm4ermwiLPTvxJK7nRiqdUaLzZaxBeP,483449,CkpYzuToQYTKBNeX5s5vj1qhXmHvz6W47AsxrqRXTrGcg3kdTgMuM,0.001000000,0.493721630,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 08:36:00,332930,3NLPe6tvarSHwtfHaPDtVskM1sHNkpbQn15uqHaAVJyD86PUXygH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn1Ueswuwh8KSzB3QNU4Vm4ermwiLPTvxJK7nRiqdUaLzZaxBeP,467811,CkpZ7oszR12BKDSxYHn4unU79RZs3QmJdc2TnE5yn5Zv9LnizqgSN,0.001000000,0.446161241,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 17:39:00,328826,3NKdji3KEtQe3ehBBgHDCx9DJjNtyKqqAX9zmX9CwrW1twYNve6r,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn1Ueswuwh8KSzB3QNU4Vm4ermwiLPTvxJK7nRiqdUaLzZaxBeP,452769,CkpZw8MLNgn4QUiRPFhGZqjM3NUqx6rkmeq9taFMSVrbQzURbHawh,0.001000000,0.410763538,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 17:30:00,324709,3NKdHyM9W9aM4V2wnWZayGxwXfarUV3ERLTNSeuNjBpPX4e7NQLb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn1Ueswuwh8KSzB3QNU4Vm4ermwiLPTvxJK7nRiqdUaLzZaxBeP,439317,CkpYybR8iPESLLZpCUDHMnXfCXqLXDHrN5DRFCFyPqpSvYL9z7MMF,0.001000000,0.460565312,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 18:18:00,320798,3NLe9oMUx12KrjZ6Uu1RC5VzvJAN4DtKyPKqu2WvHUmXNafx17ND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjn1Ueswuwh8KSzB3QNU4Vm4ermwiLPTvxJK7nRiqdUaLzZaxBeP,426339,CkpZPVCZkcazvnxVTcXY5kDtkGPf2FSUNxhwvRii3Mivw6bjp4j2H,0.001000000,0.461075746,payout_from_AURO_Epoch_68,PAYMENT
