Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 20:33:00,364288,3NKvF9p7D1UGptndm54hqgcp8wMwpeYXkVWWAZ8QKPV3SiSy71iu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpFUz84x8Y1qUkPmS6RJ5U5hPnxaMR6nQg9J9VU6sYaCQaiDuWTG,13454,5JvQRdZv8z9G3R6VcvdkdBNiwQSefVnypUUAKxgQ3CT7LdG2641d,0.001000000,3.932263569,TowerStake payout epoch 0,PAYMENT
2024-06-06 08:51:00,359980,3NLf1ZnGfsiNPxSNRftAYSCBqqqkXepVHFL5n7Hz7hSgMEn93KPf,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpFUz84x8Y1qUkPmS6RJ5U5hPnxaMR6nQg9J9VU6sYaCQaiDuWTG,13202,5JuTxxqzWCU4qDVyXkruPd6XMBiZXLmL95s3ZrBPZKmy9XKekmxg,0.001000000,13.857195166,TowerStake payout epoch 78,PAYMENT
2024-05-20 19:57:00,355712,3NLrvLUs7efLEnRb3xez3a5GaTDyNe7nc1qMBWoYguFSQRexw2uX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpFUz84x8Y1qUkPmS6RJ5U5hPnxaMR6nQg9J9VU6sYaCQaiDuWTG,12954,CkpZgd6YHBZb87XjHJriUBDTWrdTTNgCNck7qyQfLC1oa2MyUuHzy,0.001000000,13.153536312,TowerStake payout epoch 77,PAYMENT
2024-05-06 21:45:00,351879,3NLKuQ2ezgo4GKT4QAf2gsMZG5p4wJDb14fBCfT6PjuVHouuitKa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpFUz84x8Y1qUkPmS6RJ5U5hPnxaMR6nQg9J9VU6sYaCQaiDuWTG,12698,CkpZqFTEcTAnqRw6ygSdW5RjPJ5R7c9tdK2BhEUJiYa7syMLXNS1m,0.001000000,17.344038881,TowerStake payout epoch 76,PAYMENT
2024-04-22 21:45:00,348016,3NKYobxsJSF7PWUEtB5C2n9Tzftw4GEAneGvFmXrrZ5rCYQ2Tmor,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpFUz84x8Y1qUkPmS6RJ5U5hPnxaMR6nQg9J9VU6sYaCQaiDuWTG,12442,CkpYc1ecCNdyDBQdoxRanDe8Q6pQiivDu1NKsdvxEMVfXf5bMZnua,0.001000000,8.006859989,TowerStake payout epoch 75,PAYMENT
2024-04-06 10:45:00,343523,3NLq2ePnpeGxEDwqKt9EseFi8CzZ3twniPspdRC6KtZaTXPsnvW6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpFUz84x8Y1qUkPmS6RJ5U5hPnxaMR6nQg9J9VU6sYaCQaiDuWTG,12183,CkpZ3ephXvNfuFGg74nZxTUBEMHS54UF83KfnrPnQapziCbQC37nh,0.001000000,15.853472340,TowerStake payout epoch 74,PAYMENT
2024-03-23 19:42:00,339823,3NLmg4NgZcteqBEFeXQqYDEQTewZi3ZfNcXQ9zis9oJATRYjTiRK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpFUz84x8Y1qUkPmS6RJ5U5hPnxaMR6nQg9J9VU6sYaCQaiDuWTG,11931,CkpZL4p3JaZYGKTkN6dUtQFZBksoYJtUCM8zjb2zmAJt7x58BCsvu,0.001000000,7.962362060,TowerStake payout epoch 73,PAYMENT
2024-03-07 19:57:00,335877,3NKd3Wt1Sir1JbNj3TT4uSQtphy8yGaEAHaYK3nYNMThHHsPoLw3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpFUz84x8Y1qUkPmS6RJ5U5hPnxaMR6nQg9J9VU6sYaCQaiDuWTG,11691,CkpaCh1raZTyqnNNCHqBYt9bZvzvhM1MqhicAgvGWoG6tdbyBj18i,0.001000000,5.968271631,TowerStake payout epoch 72,PAYMENT
2024-02-21 23:03:00,332094,3NLaxTuwijRXQPco3w4ozQVWoHLSSu9XVUkX8pzgLSN2H4AoU56y,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpFUz84x8Y1qUkPmS6RJ5U5hPnxaMR6nQg9J9VU6sYaCQaiDuWTG,11444,CkpZAEXbLZMuwu1FEZCQ1ZNDNZyQSDsfuTVjuVv4iXWJahThY6GjS,0.001000000,8.790682452,TowerStake payout epoch 71,PAYMENT
2024-02-05 10:33:00,327756,3NKWM2tgZokWmxg6Fw89TJtSHz1MX6ebZ6NMvL3s5xNKycvEn5o3,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qpFUz84x8Y1qUkPmS6RJ5U5hPnxaMR6nQg9J9VU6sYaCQaiDuWTG,11203,CkpZELe2ohgdGcPLCSVyEzmB2fJx7iTWDVskHKXwsfKkGpZLpGAqg,0.001000000,17.337296787,TowerStake payout epoch 70,PAYMENT
