Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-23 18:00:00,339810,3NLgod3PWAHHaR2AXvMHTQdYhfkvUL91HnQsQZmBKWJjWFodkxHJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qms5tZRd9cKCCzNo5njM5t4dVG8Xy9hRS15AAdRGYBLFuEAiXiS7,63223,CkpZq7mN3dLTwEQ8LNHjruHL9ktRCwSf3YuzFSoqvscrPs2jpV9NQ,0.003000000,1.099398600,WeStake.Club payout #73,PAYMENT
2024-01-26 11:57:00,324930,3NKcadrehE5W6HtthxvJ5Pjpn5oXLXrLpuRbWMUws3uXKoS3JwN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qms5tZRd9cKCCzNo5njM5t4dVG8Xy9hRS15AAdRGYBLFuEAiXiS7,58343,CkpYpym3DGYd996U8Nt2svKZ7CvY3iRPW3bwHPFTK52CXo7yBZD4x,0.003000000,1.053857340,WeStake.Club payout #69,PAYMENT
2023-11-27 05:03:00,308913,3NKCX1seYMvTpcxjwu3ZGF7SM2oNXuj6Q3gVeU9g48wipXVmgU7y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qms5tZRd9cKCCzNo5njM5t4dVG8Xy9hRS15AAdRGYBLFuEAiXiS7,53563,CkpZXgfFTaMGAXAL6mr7qoK1gjBgHVBKebSMcGspJbEvTasvt5qw8,0.003000000,1.013085080,WeStake.Club payout #65,PAYMENT
2023-09-26 17:15:00,291096,3NKBgE8TuajbEBorZrBahuqy2yPqY4bnaAfKws47Y3p9bCV8gb8Y,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qms5tZRd9cKCCzNo5njM5t4dVG8Xy9hRS15AAdRGYBLFuEAiXiS7,48833,CkpZHDes471Q66uz6Qqdfe2dAg6n68wwikKaFHL2imiHWUJyZQFR3,0.003000000,1.312696370,WeStake.Club payout #61,PAYMENT
2023-06-30 08:21:00,265176,3NLb7Me9dvdyogsoVV72LWzUBrV4Xbip4N31b2JbYLnaCKThiPCb,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qms5tZRd9cKCCzNo5njM5t4dVG8Xy9hRS15AAdRGYBLFuEAiXiS7,41814,CkpYrZnRu2tmmqcs1GfRusWh8bEYZBXzTrPXeNzmwHhQpCZUo4Qve,0.003000000,1.023738400,WeStake.Club payout #55,PAYMENT
2023-04-01 00:30:00,238860,3NKceCzLisaU3ghPc7UfeSUXZ8rDWaJ4T26NsnHxnNn5ZZ8A5W4t,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qms5tZRd9cKCCzNo5njM5t4dVG8Xy9hRS15AAdRGYBLFuEAiXiS7,35233,CkpZwymwxneCfXrfSLC2PDbNuhFBXB629J8z3J7g6aKjFGHGER4R4,0.003000000,1.031072630,WeStake.Club payout #49,PAYMENT
2023-01-03 10:21:00,212824,3NKRGsx7TcjbJjvYqmxF62KAH1f9yFSr41VVFEWwGz1dUNXoZYDN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qms5tZRd9cKCCzNo5njM5t4dVG8Xy9hRS15AAdRGYBLFuEAiXiS7,28925,CkpYuUrgRK6CxBYeRwpzQ7FextC6moGaWfr4uvqTzRGmuSNBib44d,0.003000000,1.022921670,WeStake.Club payout #43,PAYMENT
2022-10-20 00:57:00,189467,3NLT4h7ySfuShN5eLvxxP3Tuw5Qf3K2JvRrA3C8xgtVXnZqJskUh,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qms5tZRd9cKCCzNo5njM5t4dVG8Xy9hRS15AAdRGYBLFuEAiXiS7,23785,CkpYfn2b38iUtwhN73wqsCsihgniad6Sq5sBMnrKurrgHRc9ZRbmG,0.003000000,1.108288820,WeStake.Club payout #38,PAYMENT
2022-07-22 01:03:00,160223,3NLaCkQQqC4bh7Ar2mFj9pqQgXv39NDt2tDSCj4E6mhVKtWFxt61,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qms5tZRd9cKCCzNo5njM5t4dVG8Xy9hRS15AAdRGYBLFuEAiXiS7,18029,CkpZ9SuEXxWnoPkkFkqbN9wmu8KmSrQBCFFAd1W9UWFYj1ZRQtBbi,0.003000000,1.079172330,WeStake.Club payout #32,PAYMENT
2022-04-23 13:48:00,130874,3NKA8kP2WsdZSAk9fmQXgLRd45TFuMZNp1SCbMZz95a8LhzV3tRM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qms5tZRd9cKCCzNo5njM5t4dVG8Xy9hRS15AAdRGYBLFuEAiXiS7,12712,CkpYUuhvkwWirfMAec7EnyfMdFezDMSS578ViKWzM8SYvzFA2CrKC,0.003000000,1.066414700,WeStake.Club payout #26,PAYMENT
2022-01-24 12:48:00,102555,3NKmVX1ZUuGXVaHZo88ktHbY2mWUyxBYpfpGP2WEFftTJhgwRmRm,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qms5tZRd9cKCCzNo5njM5t4dVG8Xy9hRS15AAdRGYBLFuEAiXiS7,7931,CkpZ912VwgsUGs1z7ezwvQ2jemfQUKso8WeGz2J36H5ac8p8EsLnh,0.003000000,1.017605230,WeStake.Club payout #20,PAYMENT
2021-10-27 00:54:00,74754,3NLLMNpgXsrm8Cx2WHUr2RBKxkn2gFPMWQewnsqXA5LxiTuwfFbM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qms5tZRd9cKCCzNo5njM5t4dVG8Xy9hRS15AAdRGYBLFuEAiXiS7,3718,CkpYh2i2FqK3RH2uMd4X2yaR3u4Qa4qLxq6mjoC6qnHLrwbSFoXdM,0.003000000,1.174003300,WeStake.Club payout #14,PAYMENT
2021-07-02 14:21:00,36849,3NLA99ng6UASVc1W38D6h8B9Fsqm8FnHhTu2PEMM14wNzCQyH953,B62qms5tZRd9cKCCzNo5njM5t4dVG8Xy9hRS15AAdRGYBLFuEAiXiS7,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYjxtCJyvaPqKANMTPR13C2MiT2SogUatozdwF4NMQNAtcF62SZ,0.006291670,0.000000000,,STAKE_DELEGATION
2021-06-30 14:54:00,36166,3NKH7BhA9osiQnNhWKA4sS9DDDwbqWduWN7ZE4afQJ6xVMdzC7cQ,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qms5tZRd9cKCCzNo5njM5t4dVG8Xy9hRS15AAdRGYBLFuEAiXiS7,3305,CkpZY2RJjJcq1DbooEmnuYn9Y3FkbX1JfgMGUwLBUFskL7CXTcxsx,0.050000000,21.595020000,,PAYMENT
