Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:27:00,355718,3NKXgXLLiyS2qcLQnUuv2FpC66ttR2rhF5dYn7XaptdLG96Q9Dev,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuFqAtEtaTpE1g9bsPSgJU59XQgqVSHgedhgJqCYhUeQjbvRb2r,561503,CkpYXQzdkFMKrdMAbJoNmsMpa9MsCfE3Y7no9HgYjHF6soFuQb66i,0.001000000,15.524946150,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 02:30:00,351663,3NKadhUmTcVZFpp9JkPRafQwpmCYKXkAtwzfzbnVXrLTrTPtwnBd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuFqAtEtaTpE1g9bsPSgJU59XQgqVSHgedhgJqCYhUeQjbvRb2r,543136,CkpYhiuJeCN7Func225mZFkaNqWD1GTtQhJHewpZESHim1hc3zCes,0.001000000,16.044318829,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:36:00,347527,3NKms8RyvzYFeQL69UFvYQh9w6EX42pJCrQjBZwPaB9Qd3LUQbTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuFqAtEtaTpE1g9bsPSgJU59XQgqVSHgedhgJqCYhUeQjbvRb2r,525898,CkpYsLPhvbQxTr7r8apvh2SPucR7SSiy3mr4nLwTydj8d9grDAoEG,0.001000000,15.435567238,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 00:00:00,343674,3NLqpMo4YPTk62i9jtEZusFeLYiBnHegRE8YqmLHmiKjPtqTaMVg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuFqAtEtaTpE1g9bsPSgJU59XQgqVSHgedhgJqCYhUeQjbvRb2r,508340,CkpZhimutbcgVBiWdTHwTyJFps679bv473jZzwgSnDHQrqdG598Ph,0.001000000,14.463733144,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:36:00,339544,3NLPCFTpHNtqwMfCMbFDwhkbT5bpjPzkYmoJ7bV1bPRHAeQeN1j8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuFqAtEtaTpE1g9bsPSgJU59XQgqVSHgedhgJqCYhUeQjbvRb2r,491296,CkpYRdaWPqVvkMfnAWXWMcfz7DHWzLZGd6oojwYj9w5FLtep5p6WN,0.001000000,16.866948814,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 19:48:00,335876,3NKt1vtmUGdkazMrYoXpdLhMXCvHogzoTYac3aMwazbboF6Xip4v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuFqAtEtaTpE1g9bsPSgJU59XQgqVSHgedhgJqCYhUeQjbvRb2r,475490,CkpaBHeDfyHSzSz1nAv6EtU12n589R4kYgG6fayQKeLdTXBXq1b7i,0.001000000,17.145273013,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 19:06:00,332535,3NKAkVncC9XnPFysQpEsXYNGqz9Q6nBGwjcvnJNQz5c91Rdj5Yd7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuFqAtEtaTpE1g9bsPSgJU59XQgqVSHgedhgJqCYhUeQjbvRb2r,460138,CkpZuNGrAAkNJxSM7StbrPAD9v2d9NRXzWkjmPzrsgKSWNz7y6Znz,0.001000000,15.493662142,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:12:00,328445,3NKzdt9RFosK4CJpR5JYNW7GXW8KD87idgrJhXdbHgJWNErHYkUH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuFqAtEtaTpE1g9bsPSgJU59XQgqVSHgedhgJqCYhUeQjbvRb2r,446356,CkpaKNEoWvvCpEfmWVFeStWXc5opKwnci6m2fhegHUXL6MXbn4L8G,0.001000000,14.264420169,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:51:00,324071,3NKnVe9eVd4DihouAPFLcRtmSV5Pw3mEM2tfb9MJzGPokoZzSuc2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuFqAtEtaTpE1g9bsPSgJU59XQgqVSHgedhgJqCYhUeQjbvRb2r,433301,CkpYW8SH6xAK9WcwGBc5KJXnBg8TCELPugZvwSonoSLUjHRb8crjC,0.001000000,15.993866784,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:09:00,320495,3NL3BrDxXXYReRdQaKwcJkxCuYEnYQcgsTTdLu3Lu6EL3i1vukvC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuFqAtEtaTpE1g9bsPSgJU59XQgqVSHgedhgJqCYhUeQjbvRb2r,420388,CkpZFQcLsaULEjzMaLix6CegqQsmnmLD6TEBrVf4TgxJxQWfis4dp,0.001000000,16.011587592,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 11:33:00,316555,3NKYEBvCSXsPBCg1m59XLYTaC8swPsm49ebwEAEgkdNdwwigQSkT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuFqAtEtaTpE1g9bsPSgJU59XQgqVSHgedhgJqCYhUeQjbvRb2r,407612,CkpZTdJ4h7RSTERvtAezWdpxVq7kdbUQGughDzgwQRFqxWeDrwJug,0.001000000,17.584505140,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:30:00,313234,3NLAQEuFCe76rdmoozwXoKZ8GYZi7fCx7grVWrHDdXygJsJVXXW6,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qnuFqAtEtaTpE1g9bsPSgJU59XQgqVSHgedhgJqCYhUeQjbvRb2r,794,CkpZfW3qJzR389jNuZmnbuwAxKEaih37ZpG3qjp3XmLburtmMEyd1,0.001076910,0.000617530,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:33:00,312440,3NK7qAaYePmfjSy853wiaefCjboMf8hDm2Qb6srF1EQsrdVhHRGc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuFqAtEtaTpE1g9bsPSgJU59XQgqVSHgedhgJqCYhUeQjbvRb2r,394991,CkpYQnYftjJd8dPfKXjY9Qro2YsQt3wm4kPMhJY9N75PgeKuLM84Y,0.001000000,14.506189577,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:39:00,308190,3NKwpYn2cuQVJ3kxgc1htHCCK1HoyS1pwMEaxpceQjzt5tYrVTpD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuFqAtEtaTpE1g9bsPSgJU59XQgqVSHgedhgJqCYhUeQjbvRb2r,383160,CkpZdRkZA6Dqc4sCyXakBDowpx3Bkk9iYPAy8SLGsr6afMLLWTQJh,0.001000000,15.058138770,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 01:03:00,304163,3NLKMgtS1DC4sYeEPqoPrLW6n72FTM6PWekUQFEfXVhyMcvo9GJY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuFqAtEtaTpE1g9bsPSgJU59XQgqVSHgedhgJqCYhUeQjbvRb2r,371007,CkpYSwkRKeGmxAreCF51TyBa11ngkX1bLonLxmYjntYF6PR8aLC72,0.001000000,13.339282471,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:39:00,299945,3NLGg9ZKkUb1jaCSbobxpHPrNParxPYeybKvdYg3JkCisdzftmTm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuFqAtEtaTpE1g9bsPSgJU59XQgqVSHgedhgJqCYhUeQjbvRb2r,358763,CkpZk8HZrvzR9HbeXf1b3RqoSowxN4YweF3aDUVAjHDY22JJ3i3HF,0.001000000,13.583961020,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:09:00,295413,3NLx1wqLLRLypaM9svuonXiXy1jDsGWTP5YcdnPoiZASFszatLnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuFqAtEtaTpE1g9bsPSgJU59XQgqVSHgedhgJqCYhUeQjbvRb2r,346671,CkpZvLN69BcvaMMiamb63jLmKQ6naVymV5JogFJ9nmVcNJSaC3qtF,0.001000000,14.983049891,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:09:00,290861,3NKGBSM7zeTZgxUSZ4yNuDnbAK7hNApniZ44kjdU12q62rr41bjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuFqAtEtaTpE1g9bsPSgJU59XQgqVSHgedhgJqCYhUeQjbvRb2r,336181,CkpZXaFjkQP4iaicBibs1GNT27LSgrxyF3h4oABYr7D15U3NgV34k,0.001000000,14.134864408,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:33:00,286796,3NLHRaJXQLE7GTC8h7utfeP8yJHW3w738mPatKq2sWGQQpLg1Ydc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuFqAtEtaTpE1g9bsPSgJU59XQgqVSHgedhgJqCYhUeQjbvRb2r,324414,CkpZzXR16gZtqjGAVBVbAzQvTkEyxSHoTHxftfSFGRyuKnGKQhwkm,0.001000000,13.026510149,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 08:48:00,282322,3NKPvaa4y8maD738ds8rLV37xwtuQ5YouDHKZjo6xYYziepenfnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuFqAtEtaTpE1g9bsPSgJU59XQgqVSHgedhgJqCYhUeQjbvRb2r,312744,CkpZZNoSKUDcDsrKNKGFzZc4hdQdSAc22fW1XkuwssGoqDNJJcMV1,0.001000000,16.281389913,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 12:54:00,278238,3NKCvWTx5GLsg7664Nyhma9C4GeuKEfqYrtE9oNp9X7CsPb6QeHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuFqAtEtaTpE1g9bsPSgJU59XQgqVSHgedhgJqCYhUeQjbvRb2r,301233,CkpZXtsngjMEBqZjSV2azSYkFArDnPfwY4XMssYxTk72fQkR4BYqy,0.001000000,15.036824719,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 23:03:00,273651,3NLjmcXzZUsTT9APtfbAoUmvZh5AQmcJEqCuC9QMtBvrC5jwSQQa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuFqAtEtaTpE1g9bsPSgJU59XQgqVSHgedhgJqCYhUeQjbvRb2r,289851,CkpYzisCi2WD475XrZzqFxPpJc3AudimZXGLJTHTmWgGeEAET3373,0.001000000,13.992433169,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 20:48:00,269142,3NLENNLaVjimhjN5QskTfm9ZkjCDSUHrLDUh2NhEpm5tfhoSfPt6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuFqAtEtaTpE1g9bsPSgJU59XQgqVSHgedhgJqCYhUeQjbvRb2r,278595,CkpZUtwtCFneRUMWhH5JAkjS1mLegdn6mGVMUb6DSqfz2uSbcWHnX,0.001000000,13.424587721,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 23:03:00,265066,3NLvWPzCa3aubSEr3CzcdAzW5QqUACHqWMvNoeedxGhuijxwHwvU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuFqAtEtaTpE1g9bsPSgJU59XQgqVSHgedhgJqCYhUeQjbvRb2r,268210,CkpYnPgkJQ5EkYGJBPyULggJdVFNxtDuYBWsh1ZRvWxfgmFXWj2mH,0.001000000,13.359771606,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:24:00,260444,3NLw3NoS2YtBtfF9piw4Moa7Mvt77LHcJSsFpwC1hHs1q9E8XQKU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuFqAtEtaTpE1g9bsPSgJU59XQgqVSHgedhgJqCYhUeQjbvRb2r,257395,Ckpa9iyRcq8fzf9v2w52qCp2pa1QECpCs1My7FDh4dt7VcKmwaot3,0.001000000,15.398787439,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:30:00,256247,3NLPm7yNjke5Sc1FvqjDhUqdaQSwnWfYDWRTEKbSHGgkrHrXcR8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuFqAtEtaTpE1g9bsPSgJU59XQgqVSHgedhgJqCYhUeQjbvRb2r,246686,CkpZmXUTHoYh31eWT3Nz8spP1aRQ69eyRL46sUXqQBGH72T3gn99B,0.001000000,14.984928043,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 17:45:00,252920,3NLCYY3DfXWMmyjB2f6U4S2jtNFLzWmRRuJ5ZGhimFWEHkcwAHRC,B62qrtgCGpZDKqnJYXqTgEX7dzpDy2raozJHYzYWhZ7pME3fDnT3FVq,B62qnuFqAtEtaTpE1g9bsPSgJU59XQgqVSHgedhgJqCYhUeQjbvRb2r,233,CkpYoCr6dpZHUMjcRJjTSJ3NGSVdoyCjV2DurKwFapZfQff53Gtrz,0.001052520,0.000406320,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 06:51:00,251699,3NLPnouCTbcYLALQbMNwFa7Wg6cjXvztSceQgTHEXPbbAoM9KeNC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuFqAtEtaTpE1g9bsPSgJU59XQgqVSHgedhgJqCYhUeQjbvRb2r,236137,CkpZ9izmyd5CaDgW4q2U9UPTYgyhXSXh9vzqJAtpr22Fgs5iQcVN8,0.001000000,15.215414923,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 23:24:00,247800,3NLbG5vYQPoyUSRcjR9d6yuotqmyxnzopzgzQW9aHG4qe31qyGDy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuFqAtEtaTpE1g9bsPSgJU59XQgqVSHgedhgJqCYhUeQjbvRb2r,225850,CkpYorhejKdETjxxH1k2BFCsAZyzyyHcapVhBXW2nnq5BH8unx8gK,0.001000000,12.853321600,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 17:45:00,243117,3NKQA7UeZXCWXt3T4qAbHYydcZgELuDsu6av4JP5i7qjA4KvixhP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuFqAtEtaTpE1g9bsPSgJU59XQgqVSHgedhgJqCYhUeQjbvRb2r,215886,CkpZtdEvT4pKXXZYihWE8ttM75UXLxC1aeJwd6t1as1mAGXdxppDh,0.001000000,14.164314820,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:12:00,238867,3NLRurBbgpnPTAjLMBzkkko2yx9Efmcf6RJaJArM2uC7Uy6park7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuFqAtEtaTpE1g9bsPSgJU59XQgqVSHgedhgJqCYhUeQjbvRb2r,206194,CkpYjarqaSnCvmFj4Z9N5mDQsxfJPT9buKsAJFk5TfVGw4Hiqw7ct,0.001000000,12.356890515,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 14:00:00,234324,3NLSBNDoUJrG1moVio85rby1Ch8RVhNvynN5kq5fb23Eo4RkG4MC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnuFqAtEtaTpE1g9bsPSgJU59XQgqVSHgedhgJqCYhUeQjbvRb2r,196897,CkpaFT76JkET1xs7HfvQRjtWPXzaSoJ7471NwHdz2pjJvJqQyjHZZ,0.001000000,14.428478151,payout_from_AURO_Epoch_48,PAYMENT
