Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-04 22:33:00,351340,3NKJ1VYrJYfhYKfNPsdAJJywr38JHeWSBCAhyYDcTnETWbTk9ndL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqA6Vm5rA9TtFdQJJuH1kpmCwye49fzPcokoPqtawrWhqLBG5d73,6359,CkpYsjcKyR8AjKuUNPjA6ZF7NLXCM4wrQ1uMbUXeCDWW8iNeomDXm,0.002000000,1.149842391,Syd#9907_Epoch76_Payout x2,PAYMENT
2024-05-04 22:15:00,351335,3NKtmsz6BW6PFeEv2TMVT1iuHx1goUkvC2aPhk7uU3WTJmPnyr32,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqA6Vm5rA9TtFdQJJuH1kpmCwye49fzPcokoPqtawrWhqLBG5d73,6239,CkpYnxMMre4p8aP8rCimvjXEwx55tVJ73ejNXjNVAD4GpCvH6H6AG,0.002000000,1.149842391,Syd#9907_Epoch76_Payout,PAYMENT
2024-04-19 21:51:00,347213,3NLUAeQG9moLZo7p6fA4oxc8SThzXvdvz7dwiWVVqSeEzsyRVTmq,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqA6Vm5rA9TtFdQJJuH1kpmCwye49fzPcokoPqtawrWhqLBG5d73,6121,CkpZP5NKM385NhLpjaCPNmKAyyswvJGVUZq3pt45eWCYszZvn9ygy,0.013000000,1.090068468,Syd#9907_Epoch75_Payout,PAYMENT
2024-04-04 20:09:00,343079,3NL4s2AcCbB9xzfyDxSkdfk5ZCYieUx6V58BERqvmPpUe6KezwEH,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqA6Vm5rA9TtFdQJJuH1kpmCwye49fzPcokoPqtawrWhqLBG5d73,5994,CkpZgqEN1szc1FQ1F5ukSLJQ5qBtdvHPABWnL6L7uTKa7VhHS4fNr,0.013000000,3.326544450,Syd#9907_Epoch74_Payout,PAYMENT
2024-03-20 18:18:00,339013,3NLVF19Hf8C8YS1HUppL2RPFKjA3eynwzLBt2mGv45a5Wma5mpHb,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqA6Vm5rA9TtFdQJJuH1kpmCwye49fzPcokoPqtawrWhqLBG5d73,5872,CkpYddQ6C7HtzHhnNSJHxi4Rx1xTFLwGSkqHXtCtaxc8ZLtkf2uyd,0.013000000,3.363350944,Syd#9907_Epoch73_Payout,PAYMENT
2024-03-05 22:39:00,335418,3NLLCtMd2rugr8xaaML4HrYpyBmQn4KvjG9FyWQLCJxVMK4YbubL,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqA6Vm5rA9TtFdQJJuH1kpmCwye49fzPcokoPqtawrWhqLBG5d73,5756,CkpZksQNu7VBugSKwsk8XHcenZXGoYMoJShY7ac5E3epjU8hJqfcP,0.013000000,1.626893509,Syd#9907_Epoch72_Payout,PAYMENT
2024-02-18 21:45:00,331272,3NKzbTBUt5nPepgpCzwKwNiJr6J8HJTW9wR7gLXASJJN1ztP9dBw,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqA6Vm5rA9TtFdQJJuH1kpmCwye49fzPcokoPqtawrWhqLBG5d73,5636,CkpaDq2h9xEXoEKVyuyJ3LhZWLoxGQoANwYZLvRoU5VMrTNmTxH2j,0.013000000,3.376530299,Syd#9907_Epoch71_Payout,PAYMENT
2024-02-06 01:00:00,327919,3NKW5Y5BZtGeyikS1JAqZGEDmMFzWSUsyKoT7V6b3EUKRAnNwh9D,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqA6Vm5rA9TtFdQJJuH1kpmCwye49fzPcokoPqtawrWhqLBG5d73,5513,CkpZ6CAXU6GBybu3zG9ETrSXPzGPY84BWMz7zwEAavVFHb2qaHCsR,0.013000000,4.535854970,Syd#9907_Epoch70_Payout,PAYMENT
2024-01-21 22:09:00,323809,3NLHJ2A3GB5mcmJZpB6SgUYfimBiN24WFhRTX8uXAzJzhv7id6VR,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqA6Vm5rA9TtFdQJJuH1kpmCwye49fzPcokoPqtawrWhqLBG5d73,5402,Ckpa2np1CnD1kjcwSdai1EfGQfkHE4Bcqx8wHwdLAzTcFVtm2tg1c,0.013000000,2.816058188,Syd#9907_Epoch69_Payout,PAYMENT
2024-01-07 01:00:00,319880,3NLbWZm9eUj1uifk5UEcjSMZv2xFaRaKGrLKeJnp861GXqtyeRmY,B62qmpQbytpsLD2mjaXmLzk9j6QpaHsv7VXnyZFmW4DmvNBmfrvQ5eB,B62qqA6Vm5rA9TtFdQJJuH1kpmCwye49fzPcokoPqtawrWhqLBG5d73,5295,CkpZMJXd1oFTiuqt6BYJ9BmrsBAEsGSqdqGyGVFoUaN4dWMY442dd,0.013000000,2.276252238,Syd#9907_Epoch68_Payout,PAYMENT
