Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-15 18:06:00,354283,3NLjCeq8kDYzLNT4XmyDrW2J1uFjkSWWVfhDXQLG5kJRQKKNWG9q,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGMSb1qzXQ152HsfbKKH9n9FtqACe9J8aAG9L5GtKQABLFGWRYr,549551,CkpZVFapc5EgthBgr9cZZ2ZhDMTpsoueZ7Vg2D491Z7ntfv1x1N2X,0.005000000,2.101528849,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 16:51:00,353441,3NLj2ohTBRF8PHCmGh4cvdBbstU2tnCfS8rNMmBu9LTbWk1R7yPA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGMSb1qzXQ152HsfbKKH9n9FtqACe9J8aAG9L5GtKQABLFGWRYr,544874,CkpZjkPtKrcRozBaaKzysgmn1yh8Sj22KMvt9SKZT1tv19LS8ZfbE,0.005000000,2.793911146,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 16:51:00,352350,3NLvAKTgRTkQvuLMKe3PUfKfLE2VPNy3gpDVii2ZkCTBwXgV4YJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGMSb1qzXQ152HsfbKKH9n9FtqACe9J8aAG9L5GtKQABLFGWRYr,540534,CkpZqECzaLvcT2TrC6qybYFE5gUq6qrSCqNzAYXaaQNfv8kfWnP7Y,0.005000000,2.004708458,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 17:33:00,351567,3NKJoKjWDsv9ABusaC2nmub7ZFfuZwceNapm49yUdX7cFsRYgzb7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGMSb1qzXQ152HsfbKKH9n9FtqACe9J8aAG9L5GtKQABLFGWRYr,535861,CkpZdJAJwRrPKiuYkxEH2zeWz6U1skb64EqNoDbntxhFQPGQsc7Wf,0.005000000,2.440902415,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 16:42:00,350454,3NKMVs5etTZaK1xDZYtY7JE1MQWbPjhy3zmhxTt5757kgJx7JH5a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGMSb1qzXQ152HsfbKKH9n9FtqACe9J8aAG9L5GtKQABLFGWRYr,531581,CkpZLtVMqhY5K4HzcskAon6uTZTj48M4A5DUJc4MSZCmGQi7eE6Mg,0.005000000,1.891552102,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 16:42:00,349616,3NL5hVRYKgib63JxSgZQZ6iVGnreSRcU3LDLAwp6dbHL85VbtJpk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGMSb1qzXQ152HsfbKKH9n9FtqACe9J8aAG9L5GtKQABLFGWRYr,526851,CkpZx42hQRADH9sP3i6tgeUNydEnLQ1KgmehF5XRZtCPNeACz4FnJ,0.005000000,2.818926904,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 16:42:00,348483,3NLsuKFKLYctfJYoXNvcxRTMJkdkDfwahhcsncVP1VbNFe5Z14hc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGMSb1qzXQ152HsfbKKH9n9FtqACe9J8aAG9L5GtKQABLFGWRYr,522504,CkpZtvSUjbHN1xxPs2wCNuHdkSezWXqJyTuRHgqHhekfzs5ZRQ2wd,0.005000000,2.038249829,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 17:12:00,347694,3NLfWFpJT7BxMFtx6Pk9QJ3KA2WXNiqPKSrQjrmXWguEsHmoxCed,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGMSb1qzXQ152HsfbKKH9n9FtqACe9J8aAG9L5GtKQABLFGWRYr,517795,CkpYkteroBnJ29bMZq2yxVt3TgF6nZz374jP7cqPadmErfhEiAV12,0.005000000,2.926076849,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 16:33:00,346614,3NKegDopmU8dHk7hAyaPQLAKVLLVg2NYL3pUEEHF8bkoyAHN1W81,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGMSb1qzXQ152HsfbKKH9n9FtqACe9J8aAG9L5GtKQABLFGWRYr,513425,CkpYcCLjDWeeycXweDt1xWS6LoiJWc784LZDbBok7C2xijz5UfpDA,0.005000000,2.131898331,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 17:24:00,345806,3NKNc3R6THQK1za7epXDXK8b6ELkJJVx3vWL3WPjTbGfy1HA3Dzu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrGMSb1qzXQ152HsfbKKH9n9FtqACe9J8aAG9L5GtKQABLFGWRYr,508729,CkpYjre5ZLD5HGeKwaXCrdP4qQwqpeLCEefDJM6CZdKvRHHvkp3Xb,0.005000000,2.942983567,MinaExplorer Payout 321 #345745,PAYMENT
