Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-24 18:09:00,340067,3NLKN3drezTwZti7WEjsmRpzeGM6vctzsDRDxVYPkzcm9NbCAU3J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHEcTYBSrVexLDrTa6NGWmMM5X5bQPdkH1vF9p7h9wkfK8HGJky,502490,CkpYcb6AcZ8v2oKs4WLwGLEjAJYT2k3hv5j3bsZ9im9ZqzZndTzU5,0.001000000,0.097976413,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 16:12:00,336660,3NKQMC6G6GpYLQtJPBRphfd8HvDubB22hU1k1jcX1aJwikc7ksrP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHEcTYBSrVexLDrTa6NGWmMM5X5bQPdkH1vF9p7h9wkfK8HGJky,485523,CkpYSBpMgLFrV5ixpDBdmdyHLpuFfaJut4cmfbxGinhLTSpaqLwrV,0.001000000,0.100282110,payout_from_AURO_Epoch_72,PAYMENT
2024-02-29 21:42:00,334064,3NKYrUMe3gf2CmWBT5RV8pyz2LqJYMw2d9j9WMd8dzbH4Qua2ADj,B62qqHEcTYBSrVexLDrTa6NGWmMM5X5bQPdkH1vF9p7h9wkfK8HGJky,B62qjmF1juzQ1YDnrkJ6GRiEJmvAgBHLcPHYR3wBABGJG44N5oTa427,7,CkpZdV3hutTpArKhMr7CKU6JFnZ7HtbCXx1yZ6SBG6gJxyrdvaeed,0.010100000,12.095848075,,PAYMENT
2024-02-27 06:42:00,333404,3NLaP46zNMYGD5zXoURKsDu1ryCFdurn6D5JeHZAuJFdTq9Mz5tp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHEcTYBSrVexLDrTa6NGWmMM5X5bQPdkH1vF9p7h9wkfK8HGJky,470697,CkpYi8ptj8x9V831QfEBnAw14Bq3w5c7FbMXbcQPy8P2ydndiwzUr,0.001000000,0.045712690,payout_from_AURO_Epoch_71,PAYMENT
2024-01-24 10:21:00,324429,3NKSqPT8k2A8GkXmYuJ4onu16Upr6gNnjZdxBQmbNsncJEwHdFo5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHEcTYBSrVexLDrTa6NGWmMM5X5bQPdkH1vF9p7h9wkfK8HGJky,435245,CkpZ2RZCWMF5hFNRfw5Y8QJQQbBCfvbgss4Jwxq9WvbbwjCSnffBc,0.001000000,6.023833288,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 20:33:00,320573,3NLjYJVweFF4LFEKLsMkho686ck3mtk4NuKAvCYZ1n35BofZupPt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHEcTYBSrVexLDrTa6NGWmMM5X5bQPdkH1vF9p7h9wkfK8HGJky,422309,CkpaCHiQzPxfPDmbBghbf799yH5esiKhSDVHD2uxtpiAFYpcwmm2z,0.001000000,6.036402097,payout_from_AURO_Epoch_68,PAYMENT
2024-01-02 15:45:00,318690,3NKvSTfw43ZSPAn9HDzMMaPxHtyatPC6noeBvohkS3qbvrXiDbkt,B62qqHEcTYBSrVexLDrTa6NGWmMM5X5bQPdkH1vF9p7h9wkfK8HGJky,B62qqGf2CWYAXAC5sxCVmvSkqSviFyuMHnWZK1pBYtQMUtk1DQ1xyLH,6,CkpZXqtGHgV8uDcam8rAWoUk6EgfEmczRJxt2Nvw5Wm3KTCgCPVbn,0.200100000,750.240869464,,PAYMENT
2024-01-02 14:54:00,318680,3NL7Q3oqWcEy2GmrgKNg5NnWnwnSxMxVfADnq8GGCnPsS5orq3LP,B62qqHEcTYBSrVexLDrTa6NGWmMM5X5bQPdkH1vF9p7h9wkfK8HGJky,B62qqGf2CWYAXAC5sxCVmvSkqSviFyuMHnWZK1pBYtQMUtk1DQ1xyLH,5,CkpYsk8NvsfN8QAxLTFPU632K92KaHNuErDuemZ5ZFhbdKJYPiDZm,0.200100000,3.000000000,,PAYMENT
2024-01-02 14:18:00,318674,3NLM6aJNLu17vFPHS8XMCxNrzGzXSYDRBCQGMY3hCMKpVCBkaM7G,B62qqHEcTYBSrVexLDrTa6NGWmMM5X5bQPdkH1vF9p7h9wkfK8HGJky,B62qqGf2CWYAXAC5sxCVmvSkqSviFyuMHnWZK1pBYtQMUtk1DQ1xyLH,4,CkpYas8bhjTkNdc9VLvKuUoSdSC7HFfajgZXCJ8EUHvTwwHGNVG7w,0.010100000,10.000000000,,PAYMENT
2023-12-26 21:15:00,316935,3NKtgd66Sb9JbMea4mub9ezK8SopxWgkc9VwMEHjyfExCtUhuHBt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqHEcTYBSrVexLDrTa6NGWmMM5X5bQPdkH1vF9p7h9wkfK8HGJky,409750,CkpYjNocCSGPUtopcn825EgnnuJEqgm1CAoG4NZQQRCmEF1i4JerG,0.001000000,5.731633731,payout_from_AURO_Epoch_67,PAYMENT
