Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-16 23:36:00,362880,3NKAA7GwPf9XfKeKAnHv8jJDYbYXw1Qd3oSg8xknD8tqStFU7x2j,B62qq3ymSkq7rw7MfSHQrfujH9orcJzevBszdaoohJT9zrSQke9cqwG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,17,5JuGAqTvbSZPCdkzzaP9B6CunrdmcmjQ86Bj5h6sTn499sYPKYbX,0.500000000,91.521514390,memo,PAYMENT
2024-06-16 23:00:00,362875,3NLH33zziLrJ5GSbgute1eyth5AMhHJvpgsnrYmKw3BTyUSBziPD,B62qjk9fX7SvCW2eM8jt7mpiaeNvwpubF7oWxXcw8Cgd3Bc9pPvpXe6,B62qq3ymSkq7rw7MfSHQrfujH9orcJzevBszdaoohJT9zrSQke9cqwG,1,5JtYE1whwHBKrSuD9cN8bPy4iM3r4UrrwGx9jtKCM8hQHZSzM8Bp,0.200100000,30.673838130,,PAYMENT
2024-06-16 23:00:00,362875,3NLH33zziLrJ5GSbgute1eyth5AMhHJvpgsnrYmKw3BTyUSBziPD,B62qnvd7mC1eRyzBk7LAg9me7xr8WiQUWg1v7SuYRbb2tqRxREQ3NNh,B62qq3ymSkq7rw7MfSHQrfujH9orcJzevBszdaoohJT9zrSQke9cqwG,1,5Ju4dqBsHujXXmG7Hb5sTHuA7183gbTQ4QQ6TKMKNNJkyTHmwVo3,0.200100000,30.673838130,,PAYMENT
2024-06-16 23:00:00,362875,3NLH33zziLrJ5GSbgute1eyth5AMhHJvpgsnrYmKw3BTyUSBziPD,B62qoSKMdRad2K28xeP2NifYbu9jFcdDPoFmRDeaMUgRuqRPWF1pzFq,B62qq3ymSkq7rw7MfSHQrfujH9orcJzevBszdaoohJT9zrSQke9cqwG,1,5JvRUgDaG9MAhTpPg3DBzSJA7c6Aga4Jv8iHgtFwQ1UKgq5nGiVh,0.200100000,30.673838130,,PAYMENT
2024-06-15 19:24:00,362545,3NLuH8SXbXZWRCNZVESsDupwnMALWpAUsY87R4HaRdqhVJ7JPeQ6,B62qq3ymSkq7rw7MfSHQrfujH9orcJzevBszdaoohJT9zrSQke9cqwG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,16,5JtpGtng1EpdViSyhMsT8GsUcwsfQcWyrsm8dHsNybadLpcgkWVu,0.500000000,60.847676260,memo,PAYMENT
2024-06-15 18:45:00,362537,3NKuqQNTken21DEeZDMpesfS8scrxSMoJBDob9k8Y5R3BJhyqwZu,B62qo9gqfKPMfaVTM2APwjGxojm1mbwvKbZ1ySZNumbprhUfwqWBBbp,B62qq3ymSkq7rw7MfSHQrfujH9orcJzevBszdaoohJT9zrSQke9cqwG,1,5JvNjJ6S6hkKcj8zfyj4ngYcgsZShQanHyDHUo2WEn8P7BnufrSa,0.200100000,30.673838130,,PAYMENT
2024-06-15 18:42:00,362536,3NKMgjbUp8DwGXpFq2Hwo5hGJzeN8nvuEP9vNAMuiGGDtA4s4oBK,B62qrn4mzbnHfcGK8ueK2Jh8rjfL1sqRccjnju1wHzY4QUnraVKmsPu,B62qq3ymSkq7rw7MfSHQrfujH9orcJzevBszdaoohJT9zrSQke9cqwG,1,5Ju9m92mtthKn3tHhWxyoszSoNz1rcSAkEzmTkB4Ha8VKqpVEWze,0.200100000,30.673838130,,PAYMENT
2024-06-06 14:24:00,360034,3NLMLdgSJxPkRPPhiacteusXVmqdPvA7b3jCyM4WZZkxmnXGS1LD,B62qq3ymSkq7rw7MfSHQrfujH9orcJzevBszdaoohJT9zrSQke9cqwG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,15,5JuEYigyHEkaN6NM27sFrseJgDcXbeeoGr5LhhhPS8fF2eGqt5Eu,0.500000000,60.406427090,memo,PAYMENT
2024-06-06 13:54:00,360029,3NLGr9KHgPbp1uJBpYdRjYsihGK2LtEZ7vLUFZMeDpKG5uiHtTUJ,B62qjqS9D4h148D3KRT6Nr6pbpXSCK96uSKyz6zLeQz8zYqSPg7vrJr,B62qq3ymSkq7rw7MfSHQrfujH9orcJzevBszdaoohJT9zrSQke9cqwG,1,5JvC1snQVnr99Z2xQ1SpYUHfgNb5W1uQAZyzwmkCgVAnGZsUAr2J,0.200100000,30.453213543,,PAYMENT
2024-06-06 13:54:00,360029,3NLGr9KHgPbp1uJBpYdRjYsihGK2LtEZ7vLUFZMeDpKG5uiHtTUJ,B62qkkmmTxnL4Kn14QcMrL8NPtM3LhchfT6vuRfDdNK2EDy7xpBi7Ez,B62qq3ymSkq7rw7MfSHQrfujH9orcJzevBszdaoohJT9zrSQke9cqwG,1,5JuzahaxoCJP9a19p5k8w42wCabLsYZwMXyT82E4G6TV7QZSm19J,0.200100000,30.453213543,,PAYMENT
2024-06-01 01:30:00,358701,3NKrLSHt7vK4sekW2CM39J6W7yhGTKPX1JNSMHEf6NR2YBSf7a18,B62qq3ymSkq7rw7MfSHQrfujH9orcJzevBszdaoohJT9zrSQke9cqwG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,14,CkpZ7E2RVTxRnkifS3tjyUPU549WpqJ4YVuhJPZwBzPXMxYriaAgm,0.500000000,60.406427090,memo,PAYMENT
2024-06-01 00:21:00,358690,3NKUYB8qWMpcdjcbDDrUV3qSdgVLqvDV7PJCnYcxYmct8nWVCbrC,B62qnSE2dbQeZjfrTprZ539wYiS4nvSZfMQdFCqc4jrpyTmqAwQ2okZ,B62qq3ymSkq7rw7MfSHQrfujH9orcJzevBszdaoohJT9zrSQke9cqwG,1,CkpaAQbk33V2sKL1b3oNSoVUWzk7MSnzHUe9aeZeDja9aQDrQvkFL,0.200100000,30.453213543,,PAYMENT
2024-06-01 00:21:00,358690,3NKUYB8qWMpcdjcbDDrUV3qSdgVLqvDV7PJCnYcxYmct8nWVCbrC,B62qpL8KpXfRto2rbucVsMPciy3dP2AwbLAmf3qbx7goXXTgK4JKQh8,B62qq3ymSkq7rw7MfSHQrfujH9orcJzevBszdaoohJT9zrSQke9cqwG,1,CkpZE3tTv7wuiyoSedNFbWnuhRZ1KeQ5YsojeSw5zbNUv68rdSsp7,0.200100000,30.453213543,,PAYMENT
2024-05-06 23:21:00,351890,3NL4C81A53DfYg1xZmdfuipD7xePwgioT3ajrc9fPTQX94SNxrsp,B62qq3ymSkq7rw7MfSHQrfujH9orcJzevBszdaoohJT9zrSQke9cqwG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,13,CkpZ8gk3Db8CcYbsU2kYKYAJjpuSUUFRMFoDCBS553grabTbvXR1o,0.500000000,1042.073982530,memo,PAYMENT
2024-05-06 23:03:00,351886,3NL7PbuGoPn4KsXvAFv9djcsxF5WEuqoZQobDNtKE1Hxn1jtYxS9,B62qki493HTMenXaBgtJVMqBrttNRXizGLMa3yEM3SNzaEMArvYZPdK,B62qq3ymSkq7rw7MfSHQrfujH9orcJzevBszdaoohJT9zrSQke9cqwG,16,CkpZLDdNBU6zrcSfXwg8kE3NCc3Zb4UKZ3JjTTspU5JQAjhyVwe5W,0.200100000,1042.573982536,,PAYMENT
2024-05-02 01:24:00,350554,3NKjNNbz1BPpSbEo1hvvAWp4x7681UUkYZpzaFt83VWjE2HB3KQy,B62qq3ymSkq7rw7MfSHQrfujH9orcJzevBszdaoohJT9zrSQke9cqwG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,12,CkpZ8B3135jd6u6C48rLphL2tSbRwjSYc41a8xT73jMrFiq7hPaEu,0.500000000,79.500000000,memo,PAYMENT
