Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-08 08:30:00,360519,3NLA3XSZEFChCAAL1C1H3j3j4rvbZyqdhZcsJVyLKEPXgSdmgBKT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8qCD6qjbo1JSXUcvpgqjHbYyLziEVyFXPoeunh3bfps1LPTn18,594152,5JueXd6SCUoa4ESj9SRLRVRjR2CgT4nnbJSAAzFqgQjdqqV16giT,0.001000000,0.013842183,payout_from_AURO_Epoch_78,PAYMENT
2024-05-24 14:57:00,356739,3NLgwCxqWzgNafxVusNEmpcujB1XsVpjTbPh6PtL9NQPWPX7YJNb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8qCD6qjbo1JSXUcvpgqjHbYyLziEVyFXPoeunh3bfps1LPTn18,575236,CkpZtzt7kGZ9b8mmYuk79JeMMsY8JhtbE8s2fsf1ntYVimiSbFHm5,0.001000000,0.013650627,payout_from_AURO_Epoch_77,PAYMENT
2024-05-09 02:48:00,352463,3NKX7HBSWzEATtyZqYa6vB7R4dfWxoYFs3MZMEmCmCDftm5Bd1rW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8qCD6qjbo1JSXUcvpgqjHbYyLziEVyFXPoeunh3bfps1LPTn18,556584,CkpYt5u1u75YUJV3wNgNxmVeZnJvj94Z23fjiKipGcWx8Lpjvr9FN,0.001000000,0.014107301,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 14:57:00,348204,3NKjnvBtjQoYHzmmQXZzidxzpMowm1KH4jKHGTkKdSen8JkYsorq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8qCD6qjbo1JSXUcvpgqjHbYyLziEVyFXPoeunh3bfps1LPTn18,539211,CkpYYh1xVH9deug3vHuyMyKzY46yUpH3mZ4EC8HtJ3Z2YkpKQatiz,0.001000000,0.013572052,payout_from_AURO_Epoch_75,PAYMENT
2024-04-10 04:33:00,344538,3NLQCMCW88SvmQk4bSehMPBdKeUKPTVCZ734hsgPbUD2vd4zodYW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8qCD6qjbo1JSXUcvpgqjHbYyLziEVyFXPoeunh3bfps1LPTn18,522025,CkpYrUXNinQVC9smk1sq2BrfMT1Ftdn5DeivArdqS3UQmSv5Wzn8w,0.001000000,0.012717546,payout_from_AURO_Epoch_74,PAYMENT
2024-03-25 02:45:00,340159,3NLWZSnWGvgc66G5KFUUBvGQF3ni8FDbCTjVVcxTBQDDABVHTkdN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8qCD6qjbo1JSXUcvpgqjHbYyLziEVyFXPoeunh3bfps1LPTn18,504558,CkpYXz4ef2yJirustE94GkYPe3TR6RbbHeYxNC3GJCirRSUb7RrHN,0.001000000,0.014830635,payout_from_AURO_Epoch_73,PAYMENT
2024-03-12 19:36:00,336943,3NKtSQcsPrAAFXPUTVwG9WpegLVqmQpKwzrpUiUWj7X9RPDJ4ZmS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8qCD6qjbo1JSXUcvpgqjHbYyLziEVyFXPoeunh3bfps1LPTn18,487560,CkpYTJ6VNHZYJPvqYxotesVkbTg8R3A4Edi56L4sU68vgo3dkbaBF,0.001000000,0.015075362,payout_from_AURO_Epoch_72,PAYMENT
2024-02-27 11:42:00,333457,3NK8nkHR2CsCiiGtCNeGkm8pzhxGa93nDQVJn5x1HoosdbAjH1Pc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8qCD6qjbo1JSXUcvpgqjHbYyLziEVyFXPoeunh3bfps1LPTn18,471820,CkpZqvrkZ2oTKCzTKmZmxau5XPoUnweGLryRD8NQ3AKgvH89ejP7n,0.001000000,0.013623151,payout_from_AURO_Epoch_71,PAYMENT
2024-02-10 10:30:00,328980,3NKcB3mSdnvtDnBDYePXueb2HoUfv18Qp5W9VPKcK42DrUo4vCg3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8qCD6qjbo1JSXUcvpgqjHbYyLziEVyFXPoeunh3bfps1LPTn18,456528,CkpZg9HVtGWYXpzgSgwr5AEUXWmLMKjsW8PLxQJpkS7QyoYGFzWR9,0.001000000,0.012542320,payout_from_AURO_Epoch_70,PAYMENT
2024-01-27 00:12:00,325070,3NKQ1Tq6AwvbgvKhGRTncbFbWvg4sCnp5hMLiL6V7EhJxMo18JNU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8qCD6qjbo1JSXUcvpgqjHbYyLziEVyFXPoeunh3bfps1LPTn18,442856,CkpZXhBYVZoUHQ7jA8yE4YaUDSW38tu2rEgQE153BSWnbaM7j3BpL,0.001000000,0.014062964,payout_from_AURO_Epoch_69,PAYMENT
2024-01-13 00:15:00,321332,3NLvL58vXM8fw9XXcKZYqdSSh4SvZRSKA5P447k4VZKAdpP37d6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8qCD6qjbo1JSXUcvpgqjHbYyLziEVyFXPoeunh3bfps1LPTn18,429831,CkpYYJBpsHD6HyvgVz7gSGRYCGWALgHArHEf8FrXLx7vDWoS46tUQ,0.001000000,0.014078556,payout_from_AURO_Epoch_68,PAYMENT
2023-12-29 08:54:00,317518,3NKURrnqR6gXrosQXW8Be3gofPeJE8XeAVZ6gjWCeK8wtpMAeHwH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8qCD6qjbo1JSXUcvpgqjHbYyLziEVyFXPoeunh3bfps1LPTn18,416946,CkpYknYA4SwNv6NAUDpgXrAWLw3wjZnKxodLnv5DMtg7VEjAggWS4,0.001000000,0.015461593,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 09:06:00,313331,3NLp8Qsf8DU2aBDUA5Utw5AoeBJigV5EmmU5v886HU4XPzDwzGEW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8qCD6qjbo1JSXUcvpgqjHbYyLziEVyFXPoeunh3bfps1LPTn18,404190,CkpaFor7xsZLBAM43GQr8uyxkitx84CUe3P93VyfgoaJV4G9iQe16,0.001000000,0.012754923,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 18:45:00,309337,3NL6drVUGS63pZ7QKgEHR3gYPV2EHBt6Rf5XjCLsU8MCpDpwVVPu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qq8qCD6qjbo1JSXUcvpgqjHbYyLziEVyFXPoeunh3bfps1LPTn18,392063,CkpZFVyjWWU5gBnQFuuYSnRHJ6RbT7WaKFMuBuMhRnG54zpf5oywm,0.001000000,0.013239579,payout_from_AURO_Epoch_65,PAYMENT
