Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-26 18:03:00,357298,3NKLsZnq5hyWoTUjHrf6LzaEjsfX3fuucK3fAxXt76GRR1YB8MRM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphBpincoHsjdJorb8LMRFrLMm1nQ1XsEA2Cq2BsskXWkzbpo4wu,565495,CkpZ7QZPz4bL1PwHbJM9pWdzLAFZ77Ufdqyjrm8jLa1iuxjUihqH9,0.005000000,0.139194989,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-19 20:21:00,355444,3NKpKvhGtQZYV3xWjBoo4gmCoiuFkQ3Z7KMZPCjinsy7vSscmzZz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphBpincoHsjdJorb8LMRFrLMm1nQ1XsEA2Cq2BsskXWkzbpo4wu,556307,CkpZFGfdTrBuSZfH9cvyrGYNuzVKns6NkYYFGdcz8YnzE7gtzBszH,0.005000000,0.126405576,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-12 21:15:00,353488,3NLgLaYNkd4Pzfj1b4c6tTK4eLAEcJpeq6LTY25MSMJwzDcvCarM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphBpincoHsjdJorb8LMRFrLMm1nQ1XsEA2Cq2BsskXWkzbpo4wu,547254,Ckpa24qL3vYQxJKoKsT2Fh2MDKqMg37HX1iWdnzUuQ86FPfecMGmv,0.005000000,0.121196288,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-05 21:24:00,351614,3NLujP3LfJAUXHGE6dpPZZyGsDSd4Nwk5G2b75ijXf69mbangyJd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphBpincoHsjdJorb8LMRFrLMm1nQ1XsEA2Cq2BsskXWkzbpo4wu,538296,CkpZ8PFch8c2pH56pyrSBWSPRdDusJp7Nyn4yfcAoGL3kRhstqmqE,0.005000000,0.109404563,MinaExplorer Payout 327 #351471,PAYMENT
2024-04-28 21:30:00,349671,3NL54X5gPf9m7X7zPfg1CLNiwqRk5Hqjk5hy4h23p2Mt1JWvM1AT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphBpincoHsjdJorb8LMRFrLMm1nQ1XsEA2Cq2BsskXWkzbpo4wu,529217,CkpYaKACdq3VTjkDoaaHNG8XqSpVN2ew23e7LdeXShy54dwdVepeg,0.005000000,0.122655028,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-21 21:48:00,347743,3NLZx6j96xCpB3ubyP1tfwrwd96bumSYvg8UqSQ9USYScYhz9y7z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphBpincoHsjdJorb8LMRFrLMm1nQ1XsEA2Cq2BsskXWkzbpo4wu,520174,CkpYpnrcEFhELQFmrRzMcqADb7voShtyjNNnxXheevSF77fMMg6in,0.005000000,0.127724509,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-14 22:03:00,345864,3NKokWYVqTfavd8XmKkfUC35t3D4SQbuxndVYLu4so16jkxTQaSF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphBpincoHsjdJorb8LMRFrLMm1nQ1XsEA2Cq2BsskXWkzbpo4wu,510987,CkpZjF7vaDAn8sL3Fdy3y9fMVU7H6jCgNZ24k9CBmZ23BGXdoi6GJ,0.005000000,0.135582783,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-07 15:48:00,343846,3NKSzNgYrTBDPDRLQ1gXnujcyMBctBhxdyjmUQqKmhpWpry3EkmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphBpincoHsjdJorb8LMRFrLMm1nQ1XsEA2Cq2BsskXWkzbpo4wu,501888,CkpYrs3bU99ixGaLbxyBKxrNcs9qLvjWbWxmg4GmFjsZ7dKfLCZtE,0.005000000,0.121054759,MinaExplorer Payout 319 #343725,PAYMENT
2024-03-31 16:30:00,341965,3NKmq6Q7uFLUx3cuU1WXgEbwMqKAQTBCERoEz2SxCFBkw7VtEz9U,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphBpincoHsjdJorb8LMRFrLMm1nQ1XsEA2Cq2BsskXWkzbpo4wu,492921,CkpYqJMqW5nAZ12hYFh4zGDgDY6DpDb2U7ksb5nbFszSXr6K1PEEH,0.005000000,0.119468043,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-25 01:15:00,340138,3NKaun36Gtqsa5TNenb7VDjEhXEK6TD1Xwu9oydUKfj2rZX9HpSQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qphBpincoHsjdJorb8LMRFrLMm1nQ1XsEA2Cq2BsskXWkzbpo4wu,484070,CkpaDXnkWCkeGDTdERS3w96XQXKXNRAcsjWtqsZrB48dVh4heDUJx,0.005000000,0.125966673,MinaExplorer Payout 315 #340004,PAYMENT
