Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 03:57:00,351681,3NLKVGq6Q2PqxgENQDs4S97bnzTM3gkF6nDMk7q8dThLgXjjBD71,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz3TPNCKYDWsb11jcvzKKHKGySopEbm7tpRYYt495qLfDSEdYm1,125226,CkpaJLa1vrkaAvoRZn4dCSEKBNzL1rWgmr1aCfiL1TfJu26K3ahiV,0.001000000,3.967682359,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 00:27:00,347775,3NKuyvHXYjCTinbXvjtbhsiTZEVh2bJ5Xbhchwa9nLFPHzahoRdS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz3TPNCKYDWsb11jcvzKKHKGySopEbm7tpRYYt495qLfDSEdYm1,121504,CkpZN6vT52YUNhebhm56fUZox2nsnueYfn6PMcYMhknZjqdxjsDWU,0.001000000,3.620152300,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 12:54:00,343548,3NL2HCyBzDi5A1yne3JUtKTjabpE3r17fdCJJb2E7SSi5Xnd9oJB,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz3TPNCKYDWsb11jcvzKKHKGySopEbm7tpRYYt495qLfDSEdYm1,116320,CkpZWYTA7FeKsQN7Vg7a5aNPfpMHqB73pH5Ab9eurXcvjdRWYbhar,0.001000000,2.841928187,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-22 22:45:00,339591,3NKnBLLaQchF8Xv4dSXnnLgztWv7jczNndpJxbtC43rB9CRu9Zji,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz3TPNCKYDWsb11jcvzKKHKGySopEbm7tpRYYt495qLfDSEdYm1,114160,CkpYbuiFJMA7XrpAmCBVxjLZAGad76HohPAB7MhCikPiqTBCTsgFh,0.001000000,2.979871657,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 10:21:00,336014,3NLGJiiBXneLahK1X4AKuzW7QWAHf8HQUCpxmm1BiawotUivzotZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz3TPNCKYDWsb11jcvzKKHKGySopEbm7tpRYYt495qLfDSEdYm1,110611,CkpaDXPoyrvJomiX429CRpXZh3GUME3MsmCURDbrB5ghURJFWD9WY,0.001000000,3.214779646,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 09:27:00,332191,3NLU8kiBooSfMGnbZTnVT6KFkxsdZSdqbSYUCinTLbeWrfPRV6Xt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz3TPNCKYDWsb11jcvzKKHKGySopEbm7tpRYYt495qLfDSEdYm1,107128,CkpaHFBSutT2ZdvZWEsjctAnq8RXsmdaCyEew5irS8XD66QFiuCsw,0.001000000,3.469352782,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:03:00,328179,3NKpthww9RQ7sUZtCpGP61btGNkCZvYdFd7qYmWjW4ByM2txxGEK,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz3TPNCKYDWsb11jcvzKKHKGySopEbm7tpRYYt495qLfDSEdYm1,104310,CkpYs9EagdHLuxmtkkxH3CvHZZ8YMBS6UVR1CyQH3w53trJPWtbLr,0.001000000,3.089911697,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:00:00,324103,3NLP5Nv12YvjjSDGL37Kpo8DJ24u86pwjpEmrPCRVr4dLwRvzGan,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz3TPNCKYDWsb11jcvzKKHKGySopEbm7tpRYYt495qLfDSEdYm1,101937,CkpYnLZhQkLGpTVZ5RJ3KQZD1XGRKDcxsweXsumm4H5qDFGAnigX6,0.001000000,3.704718346,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 13:39:00,320258,3NLjYk7tfXoiHc35EjjvBD3R3UDWgWZEs6aXsKNaokhkUerDXLTq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz3TPNCKYDWsb11jcvzKKHKGySopEbm7tpRYYt495qLfDSEdYm1,99715,CkpZ8Ws1a9brAKLAVfLpiWUPJVdXzrxZaJ1syFDjQNaGxQKUiYXwm,0.001000000,2.779623909,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 04:48:00,316500,3NKuU1PSb7X9Nz77tDv9B3WCAoFbERp5ZMD6cR275Ey6ZTykY8fj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qrz3TPNCKYDWsb11jcvzKKHKGySopEbm7tpRYYt495qLfDSEdYm1,97456,CkpYV4fEJwNWG9DizrYPC695aU7xj9RKnmj7irjFwp5HDCZDbjdz1,0.001000000,3.354085083,Piconbello epoch67 2%fee payout,PAYMENT
