Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-02 03:51:00,86395,3NLQQUuP93UbySgAbDtYWHQoYjnrVLkZF6GcKv6nxSZm3jYHjZui,B62qoDGyKaQVRghgoffVJWW1vpGgXLAKNQ1aoBmUmBuJVRzoSbiXNp1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,5,CkpYhFxQTS8embBbRygTJkgbJX3d6Grf2feqRgQoabNEdpvA972j2,0.030000000,299.970000000,,PAYMENT
2021-12-02 03:18:00,86386,3NKHkp1ezE9zqdo3pmUohBnR6yEh5NWfhcT3zSGdTkxcXUCZJ1XZ,B62qqigwaFQpizJctXikMqb3hnwhvuXKRHvXXZ3dRAcJ9u2YbMVZcdK,B62qoDGyKaQVRghgoffVJWW1vpGgXLAKNQ1aoBmUmBuJVRzoSbiXNp1,5,CkpZboGkPKh662Y3i29QtAR6bCsuNDxJV1EGCdGDc7oNoYDaCMbQJ,0.009285710,300.000000000,,PAYMENT
2021-11-22 23:51:00,83444,3NKiPBM1YdxoMspFZCrKPFnXaqfud1SBfXxsUuZARzWSyT9UYWsd,B62qoDGyKaQVRghgoffVJWW1vpGgXLAKNQ1aoBmUmBuJVRzoSbiXNp1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,4,CkpYmyJ2h9AGRm59X4Rg9MwF53c2kCiK8y7oNQWToEhN9JcppMmCw,0.030000000,1799.970000000,,PAYMENT
2021-11-22 23:24:00,83439,3NL5PsTTg5jkNGpFbdULDxjnKp1tHF9j7RG5utRF7SJyDLSFwE3u,B62qqigwaFQpizJctXikMqb3hnwhvuXKRHvXXZ3dRAcJ9u2YbMVZcdK,B62qoDGyKaQVRghgoffVJWW1vpGgXLAKNQ1aoBmUmBuJVRzoSbiXNp1,4,CkpZdpmy1vZ5AdhXGqtFSkqNrk2q3zsRm54reYz8Bkgr6FqxNbeBW,0.030000000,1800.000000000,,PAYMENT
2021-11-20 12:51:00,82675,3NLWWJwd5zJUFHrL5WXk3fZ26pyfEug5v3FjKfjrak9YjgKcB2H2,B62qoDGyKaQVRghgoffVJWW1vpGgXLAKNQ1aoBmUmBuJVRzoSbiXNp1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,3,CkpZzaFbYcU9R9ek5JUtGDzcv3ZEb9NvB6tNwHweagwkoYatZnSEz,0.030000000,3999.970000000,,PAYMENT
2021-11-20 12:36:00,82671,3NKYJBrGQAwDdScxYszZiQG41d9FbtwiedozQTagbpFBrg2kfUqa,B62qqigwaFQpizJctXikMqb3hnwhvuXKRHvXXZ3dRAcJ9u2YbMVZcdK,B62qoDGyKaQVRghgoffVJWW1vpGgXLAKNQ1aoBmUmBuJVRzoSbiXNp1,3,CkpZzfAwumXiBXtDbFgaHTWMVTnSjJeQdss4HsD6BATXaCgjzeMcN,0.030000000,4000.000000000,,PAYMENT
2021-11-17 16:27:00,81761,3NLTa5uhWES4QAATsUiy99eYzQFdZCkyVzgVMzKNvxrDVxjrkbVL,B62qoDGyKaQVRghgoffVJWW1vpGgXLAKNQ1aoBmUmBuJVRzoSbiXNp1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpaKvxf697kp65CSngdUVki5T9xT5mS53WaH48DfMFScW4wqmsVR,0.030000000,7999.970000000,,PAYMENT
2021-11-17 15:51:00,81754,3NLpCkUyMVVfdUJoixBnVLPYqRrgz3GtkvBTok1ZQWERdtoBLMDA,B62qqigwaFQpizJctXikMqb3hnwhvuXKRHvXXZ3dRAcJ9u2YbMVZcdK,B62qoDGyKaQVRghgoffVJWW1vpGgXLAKNQ1aoBmUmBuJVRzoSbiXNp1,2,CkpYoYL79UBYryarKjUkEPKP1Wst8tz64D7UckuGbxGLXt6yusDb6,0.030000000,8000.000000000,,PAYMENT
2021-11-10 16:54:00,79555,3NKBMe1H4r5mSuQt15nAUXRtZm4mLArFPdbgGrSe5JavxjEMLCib,B62qoDGyKaQVRghgoffVJWW1vpGgXLAKNQ1aoBmUmBuJVRzoSbiXNp1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpZ2kA3FYgBUcdwhsbcrzsjuZxcBXtqBXrt1fkWe4jkdSA3aBzNk,0.030000000,15.970000000,,PAYMENT
2021-11-10 16:03:00,79544,3NKcYky8FJxgrjA9fHeLY2TiYW3hpteVGoWutgDW3enKbbWBm3Cq,B62qqigwaFQpizJctXikMqb3hnwhvuXKRHvXXZ3dRAcJ9u2YbMVZcdK,B62qoDGyKaQVRghgoffVJWW1vpGgXLAKNQ1aoBmUmBuJVRzoSbiXNp1,1,CkpYidXHsKpAzZPdisoRyhVTvc4aXYGz3WscHE4mVLbZpQWDxGuW5,0.030000000,16.000000000,,PAYMENT
2021-08-29 08:27:00,56111,3NKVQhRpgUgoNYGdTfcKzqCP6u1DVRP7GBr3Ugw86YKwFTNGDroD,B62qoDGyKaQVRghgoffVJWW1vpGgXLAKNQ1aoBmUmBuJVRzoSbiXNp1,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpZaea3mVKnqPyk1JQEMjLxBLj78UHKkNs4Z9nu5McwcvBHc3Y3x,0.100000000,12136.346520000,,PAYMENT
2021-08-29 02:21:00,56023,3NLNSxxRye1F6Ufwb6RSyggEp9v2Wd95qx9ND3KGS6YrkbG3zice,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoDGyKaQVRghgoffVJWW1vpGgXLAKNQ1aoBmUmBuJVRzoSbiXNp1,6635,CkpZA1rvnmJkytYc8rCMnGce9P5WsN6m4rmEURNGfRAEDiFgiA2f9,0.050000000,12098.496520000,,PAYMENT
2021-08-29 00:51:00,56000,3NKxJ4VmcAr9yJzb1FmLrsokfJMKp2cUNHDL6fDpgcJEk8NWXDfe,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qoDGyKaQVRghgoffVJWW1vpGgXLAKNQ1aoBmUmBuJVRzoSbiXNp1,6631,CkpYiAMDPDJ6Aqp52NMF3LqnNqskkt3X3dRBPXD36iwnLu7r4r9QU,0.050000000,38.950000000,,PAYMENT
