Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-29 15:30:00,358071,3NKiMa3YRyrNtJpdd8CyJMFLxAkCAwzV3K54akgRu37EnHRbCo5w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,567411,Ckpa4mKmKLJumU6ayJ3iaYjpRiyavJQbHHzT6cryycYd3z5fac15N,0.005000000,4.195031775,MinaExplorer Payout 334 #358034,PAYMENT
2024-05-26 13:45:00,357252,3NLk5tUi384Gjoi8RmcWLLEe9TCQWuKgh8QuWYED4LRxqYhYQgmA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,562722,CkpaDdZtJipTPJQ48spWyCKzienB6yPfP1x4w7P5HCWwFkUtfjx7B,0.005000000,6.267557057,MinaExplorer Payout 333 #357220,PAYMENT
2024-05-22 15:54:00,356202,3NLWB1nz9XWu7ZL8rhJtbSJ6pCrvyy7iiGYNW9D1icNuxD361PUD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,558049,Ckpa5A5aWX3MMa8PtytvWTCTZp78LZ46gkjqv1vovxivU331v4y3d,0.005000000,5.291035117,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 15:39:00,355389,3NLwXzyt6voKnwqN46Ft6PG1pDWQAb3QiViB5FC4esQ8XrhHLarV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,553415,CkpZXRwLRTVLKxsE3eHMoxWKU5GHJGeT1siPCmFxb1FWjjqxFxNK3,0.005000000,6.090065490,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 16:54:00,354268,3NLar6V79983QR5uhF38xRUjg9GeT9RPQWb4v3TVFKRYZ7zZcUwA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,549013,CkpYShMXWR3T2fMYMQ1BCAMxLqZVhgBGabwn2wrSxNMLsstFvBJdE,0.005000000,4.408171270,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 15:57:00,353432,3NKFJRs7Vm7zkHGJKnpWETfLexoXryHn75bWow2e2ZmHwNwMSH6m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,544336,CkpZjwgL6kxRY5aygpTipDR77VSpQwqzVAQg623pkcFnkSopaHns6,0.005000000,5.860513803,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 15:51:00,352339,3NLJ4VZ8aXgp6o8dB9UkS8Yqvs4h75B3h2ZjNSDGDZq1KR7kPaeE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,539996,CkpZRJ9oVM69fgxzP44NJ6zVo5oyPgAWZbecMtHx79xAhzCP5ZMA3,0.005000000,4.205080609,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 13:18:00,351524,3NKsYsNNRRaNZqUyWqM3uMqksjPCyLrdu8hDfpxCoT1ovoxTnXxK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,535326,CkpYrukTmr6qcRwWjg2i1u2nFXgdVcTyYtB1PB28CgUCR4KWqc8XB,0.005000000,5.120041958,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 15:30:00,350443,3NLeqURmPermCL6FVzma1VGguKxQBK3ySmBuH1m3s9yR5BU4tZbT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,531046,CkpaC2hMQzbjoK1zLCChibQceDD75RacyqhWyR1TWP19pQtYivRb5,0.005000000,3.967723601,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 15:39:00,349606,3NL9vHPFQwTzDueuPY15Ujdvgv3dDcpn6Ae3en8SMu7yw5ue4QCi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJQuU3Wd15eLgrv5j2z8pe1eViaWEWpo4DEwFGQL5EcHQtYNfp4,526316,CkpZhbYSc9asSrXdQU6AvQKHGCFxHszyWtb2QeizDTagSCs2YPqk4,0.005000000,5.912986905,MinaExplorer Payout 325 #349552,PAYMENT
