Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-03 02:30:00,359245,3NLfakKC5mDBqhuH89FyXjbMoNrgvXXpHpTjANJqSthAjmJP1n8J,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,B62qrLoQu9bUVdkGAv1eT8jFkf4592CMc3FipWVMSn7ozXXeTREHqyf,30,CkpYsEPbZejPkD5yMbAR8pYS2X63nCK9SaRsrMJ75MRXKXrSJ263L,0.009407220,955.490592780,,PAYMENT
2024-06-03 01:54:00,359238,3NL3f8G2DwWqooVpSZENdPbmyWqffQyxzDLhhQREXHU3jhBe9mGx,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,132,CkpaCp7RayJ9i8qZTLeFKQyYm2izUr3YG16gnhULHKk8GUYEdYv3N,0.010100000,955.500000000,,PAYMENT
2024-03-04 01:15:00,334906,3NLcYAAr7KV8v6UJJ23SkzhtRJ2C7h19YmNmHwyeS7gjPRxL9icV,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,B62qrLoQu9bUVdkGAv1eT8jFkf4592CMc3FipWVMSn7ozXXeTREHqyf,29,CkpZR5DJgeNqt1WeRbtxqDz8zy2ZX9DkTKhY45B6diLGoVpwCf5zq,0.010758611,65.189241389,,PAYMENT
2024-03-04 00:39:00,334900,3NK92UYwgBVaBUVMeyBPMrRsbrgLnR1SbR8pyf9Q4LSX67zyoZTt,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,117,CkpZpsJssecGBscTJnhA5hdcvvbMnZNrjRisL27BddMa5zTyV72Ug,0.010100000,65.200000000,,PAYMENT
2024-02-25 17:39:00,333020,3NLTas7Fwcs67Q28TK6nmzFyrETqjHaVMv6Viyz7kRbCAp9ZfLYb,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,B62qrLoQu9bUVdkGAv1eT8jFkf4592CMc3FipWVMSn7ozXXeTREHqyf,28,CkpYYQKf6LSLR6MCEPffmsU1URWYQvAqSGUSrrJQW9FvEzAuWo3DL,0.001000000,331.399000000,,PAYMENT
2024-02-25 16:06:00,333006,3NKCTwGATqmXKsc4YLCMGU1y7wYzMLYaVyDP5d3a4YEX7hR5ZF1N,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,115,CkpYiR4idjTGtfhYfxr1ZkGt7Pn7ShnfnZFTHSm3fbRYvpYZxmUP5,0.010100000,331.400000000,,PAYMENT
2024-01-28 18:15:00,325576,3NLS845AgGNZqZ8hoQ3WtYuAgQnfULaFCcu7gVZNP314vY5JSyS9,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,27,CkpYoYjcmCPJCzhimgcEwUxwL8yPHqx5v1CFUNWuVHW1ST6gYzqFP,0.006068610,238.493931390,,PAYMENT
2024-01-28 17:51:00,325571,3NKaBkW7nakQ2UJTp9YkrqdeVHkF35JM7omG53EHecDN3u6zGEtn,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,110,CkpYhdmWFwXJccDPmXBJ11QToUdJuy3ZMv1LRNBAMi3b1BMPAigy3,0.070000000,238.500000000,,PAYMENT
2024-01-08 00:51:00,320129,3NKydvQ9uaXhJSkYcuSPZMCrYMXvAZumRQ3CMidFdLCgA4qkPtmx,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,26,CkpZE1AB3RFwz8CwiRCG5K4wQ8d8GzJQBjp1Jra52YsTxLtwb5159,0.005000000,71.995000000,,PAYMENT
2024-01-07 23:45:00,320120,3NLshVXagrJprDid1zPrUar8BDFvvyA5retfpAKGu3due9wJBqDQ,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,106,CkpYwK5TQ4voqTqmMYo7BPJcCUuUHCpRKZscFvS2npJQFu1nGtqa7,0.010100000,72.000000000,,PAYMENT
2023-12-31 18:42:00,318163,3NLAc76x3xCKb5MntdB8DbKnDmm5DtiHRoJ9RTF6zwN2nSJLSReW,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,25,CkpYZSEzREGuPTBMJ8CPQEM1sygpZrLVgMtXSx2kY4AwKqy2CVFGy,0.005000000,63.495000000,,PAYMENT
2023-12-31 18:03:00,318159,3NKApXYFQuTr8qy9zJLnji3kZbgzKPFQgLVWARE4PZNJcPctEKiT,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,104,CkpYhUW6Ww8SdSdvVqohuPftE3r6x9qkQc64f3FJn9GFJhcZuNdVA,0.200100000,63.500000000,,PAYMENT
2023-12-24 17:33:00,316410,3NLSE59U87fDSHbLdiaYW7W8it3xczb7t7unMb78HHUsUWD4efnY,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,B62qmzHPH3PU2LBvmn51aYw1dMyg8Noms9WsEknLeDWT8ZnCKBfN8NT,24,CkpZqYa62s8b75yGgrC1HvP34jNfHxwpWroCiqry4cXUnb3EBPF5s,0.005000000,72.795000000,,PAYMENT
2023-12-24 16:51:00,316407,3NKz3tVA9SAU66iKAYMkom1t11LsDizJqTVR1N4oZHKZVTj1LQm3,B62qmhPR67sdK1pS8wu3bYGzHbw1yJE3jDsp6t79MGjqdbnA9sdwzbZ,B62qm55V8jgCk3Bf8FKok8NCw8xypAN9Htmo6wrgy6Pp3qr3U5fAUzK,102,CkpZX7rSdRoVMcSS8AuPhRFexnVN5uYFYY1zUnmSqibtdCHvEf4LG,0.010100000,72.800000000,,PAYMENT
