Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-13 17:42:00,362011,3NKrznW9GQxfUHF9cTxejJhxEx8Xqkt9vy9spmXgYdqMHmeBGaeS,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjUhaFygxwPHgC8woBFHZ5ye63bpDyTsaQKuCZtZPmZbVyYiDYi2,20892,5Jta7LVQR7fjNx5rbAvmhYhHdoZDuoVvbqRgRfaxj9zwJyGZBoeR,0.010000000,0.634768824,Staketab_payout_e78,PAYMENT
2024-05-27 10:00:00,357484,3NLB3BnAsagi8ML1r3DEpe6dURDUFFdVakdij4tNfJ3VC1KbWxKr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjUhaFygxwPHgC8woBFHZ5ye63bpDyTsaQKuCZtZPmZbVyYiDYi2,20349,CkpZTu4KCherZRvJDRucBVDmgwWYWUPMpn3cCpfhUU76N3Wpc8RJr,0.010000000,0.203756181,Staketab_payout_e77,PAYMENT
2024-05-12 20:39:00,353484,3NKfENA62TuzEHfhEadqvVPmL8QtRsNcD29iGqu5nKQB1HDpnax5,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjUhaFygxwPHgC8woBFHZ5ye63bpDyTsaQKuCZtZPmZbVyYiDYi2,19827,Ckpa4NjKAW6t1yz5ofzazbvjir9V1UjGXaAAYhwTrub24qtzUgr3x,0.010000000,0.383647840,Staketab_payout_e76,PAYMENT
2024-04-27 18:06:00,349344,3NLpqZNpU8LTzTjC9KbxubSqjLXGN3bSfp7bLf5fJ56kvVWCkBBz,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjUhaFygxwPHgC8woBFHZ5ye63bpDyTsaQKuCZtZPmZbVyYiDYi2,19299,CkpZB5wTBcHZBYtzPd69UPURa1B7KEqeC2iC4nAfq2iAbwN9NEXmp,0.010000000,0.339740015,Staketab_payout_e75,PAYMENT
2024-04-12 19:06:00,345274,3NKMuxNrvaK4UdJ8UUvXmwFGve9ugwrBAw3qzyuEAnq3zqJhwEUL,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjUhaFygxwPHgC8woBFHZ5ye63bpDyTsaQKuCZtZPmZbVyYiDYi2,18832,CkpYXuLHGXSbLCEWHuBch6impnSrzuEDYFXcpoCza6FRtWWvw6Fhz,0.010000000,0.357365802,Staketab_payout_e74,PAYMENT
2024-03-28 22:30:00,341197,3NLEmh6S281PqzRa9nqCgCZ1yRMtZXxZ6HryfVtXyQm8u8QFSkoy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjUhaFygxwPHgC8woBFHZ5ye63bpDyTsaQKuCZtZPmZbVyYiDYi2,18297,CkpZgEZ2WMbJDM55LYU1RnYef5C2KnWW12QEidVYVQSwnSS2oLUoq,0.010000000,0.328000965,Staketab_payout_e73,PAYMENT
2024-03-14 00:24:00,337222,3NKKvuX2XfyWALf4KMJGJXQk2XEkNUMYxeK3C7MwzbzyuRLe7Wcy,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjUhaFygxwPHgC8woBFHZ5ye63bpDyTsaQKuCZtZPmZbVyYiDYi2,17828,Ckpa7yy3ugtjEUUEyDe1aNq3Yjq4AHMTEECTddVKkycitqw6Ee85k,0.010000000,0.385633583,Staketab_payout_e72,PAYMENT
2024-02-28 10:21:00,333695,3NKS6n5doRkTwadDZPv9sENWYNgV9u48Vr43XKTcbfyMDdQacdkA,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjUhaFygxwPHgC8woBFHZ5ye63bpDyTsaQKuCZtZPmZbVyYiDYi2,17356,Ckpa5WAZuuNzoaPAzkZ4STbH9PMnmiikge3wxyv73Ss4gDw2F4d6T,0.010000000,0.389192320,Staketab_payout_e71,PAYMENT
2024-02-12 23:18:00,329652,3NKwEqk6G46Ki6d7CcNT8vw9SiMHe2VSRSMzm2Pocy1JWp9ZqRNw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjUhaFygxwPHgC8woBFHZ5ye63bpDyTsaQKuCZtZPmZbVyYiDYi2,16904,CkpZmcZ3sHJzNiKVX2Paec4DqosBZVVmkfPeXDsk8TH8zbAKdfquW,0.010000000,0.495896338,Staketab_payout_e70,PAYMENT
2024-01-29 15:57:00,325810,3NKBnwxmnQhCwcdtKdp2tcm9t8gU26LucUaHUSdV3rMMLZpEuppp,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjUhaFygxwPHgC8woBFHZ5ye63bpDyTsaQKuCZtZPmZbVyYiDYi2,16485,CkpZLsM3bZzPf7pqTjUoA4iLiFVQsrWfzv3GXf29yAt1hbx1Cyyy7,0.010000000,0.451214587,Staketab_payout_e69,PAYMENT
2024-01-14 17:33:00,321777,3NKrvN5Qp6mroJfUZf9eyCPY98gnRf41SwgwgDY2xXQmux1qud4K,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjUhaFygxwPHgC8woBFHZ5ye63bpDyTsaQKuCZtZPmZbVyYiDYi2,16019,CkpZfFC2cVEYB88GRxjkj92yc2GV2JhTLHGCKM85WGsoLVzVSNz26,0.010000000,5.281403091,Staketab_payout_e68,PAYMENT
2023-12-30 10:39:00,317796,3NK8v6Rw5RupeoVF9LQWCRcUKJV5o3TsHAqkcomSC7Azts4LSh6Q,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qjUhaFygxwPHgC8woBFHZ5ye63bpDyTsaQKuCZtZPmZbVyYiDYi2,15639,CkpaBNUqWpDvr1vYMH1J3bamvh6CGYyX1FjzHqTcN6JfvLA35qRuN,0.020000000,3.747722643,Staketab_payout_e67,PAYMENT
