Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-05 21:15:00,359844,3NKNupA1a9AEz3FMbi1DVhVLEziHd3Vg13RL36SvA84tAtFEhoiL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDtyySfo8EnU2qVCK2DcthB27Y83GgHSuxRKAhppts1UqzagKge,580426,5JuXEcnyzxtnBroyKJdbL8FuLfeeqoKfSoMUBVbcExH31n287mu2,0.001000000,13.804951699,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 03:24:00,355789,3NKHv3CZtQDQkq6aHyRc6mcGWqFtTHWKCU5ibCJR2fuCnX3Cd541,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDtyySfo8EnU2qVCK2DcthB27Y83GgHSuxRKAhppts1UqzagKge,561783,CkpaDfFYw1qckA4Np3WvSun1d7V6EsBNuu3MZxDHSfSwFNdT7ygkm,0.001000000,13.613926711,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 06:27:00,351711,3NLB8bBAR9B5p9ryRQ7ZQC35C2Sxg11E2V3g8ZPUuEoRZ17cWwGw,B62qmDtyySfo8EnU2qVCK2DcthB27Y83GgHSuxRKAhppts1UqzagKge,B62qnQThAAe7NCUFoevuBop8zKcmxu1FULoZqTTssn4ju35SaNRAUNe,2,CkpZbxKZXYvzRtRTNM5XhXTaFeufhYApzEBjeoN7C5L7EiTeMVcWb,0.010100000,1904.324627696,,PAYMENT
2024-05-06 03:36:00,351676,3NLLp5bGqM88xFNZW2syqvMnnh2u1rxBSw4rDrt3qaNTXRdNwBMX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDtyySfo8EnU2qVCK2DcthB27Y83GgHSuxRKAhppts1UqzagKge,543423,CkpZjE55eVqRNs4KLnEtq8auJwRk556W2aeaWZCBvaXHhanpr9v5Z,0.001000000,14.068600622,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 02:45:00,347543,3NKpnkq7bNQMdnBpEsnCPxpaQCMuUVL1uWHthAuHBB7wgkaGLpVe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDtyySfo8EnU2qVCK2DcthB27Y83GgHSuxRKAhppts1UqzagKge,526182,CkpYSF575GJ6g7Zq5DTcJhjvsTxFMpETeUJhBc2WhWpcQMxTMQWXn,0.001000000,13.533123404,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 01:15:00,343688,3NKFhAThX5mGko8JmzGF7wnUQ2xVeD2zWf5P1iNsmGFyHHpifKcd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDtyySfo8EnU2qVCK2DcthB27Y83GgHSuxRKAhppts1UqzagKge,508613,CkpZ3Um195qgwSpXYbZuh2CPUYiAbJXeoXMh57JdHhC4Jd9q6idYg,0.001000000,12.785012913,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 19:03:00,339549,3NLxNqiYhYNGziv6sKSKoe1FNKHUAsmhdnBvRnVPo1wSvkHg1PXS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmDtyySfo8EnU2qVCK2DcthB27Y83GgHSuxRKAhppts1UqzagKge,491543,Ckpa2LHMFj5BVegiKBq6wjnaB94M1pCXmGx6fF9GSwyZdNKsqAgE3,0.001000000,15.020562057,payout_from_AURO_Epoch_73,PAYMENT
2024-02-12 20:48:00,329626,3NKt6fTVkYMpBTraTtDDxgFXjPCfmqznSuZGWECG5N33m8nzFoPo,B62qmDtyySfo8EnU2qVCK2DcthB27Y83GgHSuxRKAhppts1UqzagKge,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpaCWFMSsyu5iv8FVh2PMLSJrdoTafy3bCEVJKm9vUExWRxwttTd,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-12 20:39:00,329625,3NKWvuzpAgVrd9KzDh4cxyTG8J6BscSGLWmvcA39D94iRPFf3Nzj,B62qmDtyySfo8EnU2qVCK2DcthB27Y83GgHSuxRKAhppts1UqzagKge,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZ6crDQKWv5DUDbwA5JY2tYTbGzemhHy4z2xtTwQz7xqqqphqHy,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-12 20:30:00,329624,3NLZLMsvwxURfbbU3FRvqDg5gnwpcpP3FBcG15j6mdG8t1JZ98yq,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmDtyySfo8EnU2qVCK2DcthB27Y83GgHSuxRKAhppts1UqzagKge,44125,CkpYsFmBZtGWZFmR44kXxUSfi87bny9iQAhSVrx4DeYgSgdd3WWK1,0.200000000,1849.947628700,,PAYMENT
