Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-22 07:15:00,347851,3NKaSY9doduaHchYsmc58AWJ6hDPMvMzoivo89meWhs7RnGCR7ZP,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,4548,CkpZMKfyqmr45JEC9dPG9VdmqrrEnnHLt1H9d3Z6S8nxN2RiKNKkX,0.001000000,37.574028691,payout from LowFeeValidation,PAYMENT
2024-04-05 16:33:00,343324,3NLHUPsUaJZhovmk49YdEsPU69WoZixUab1SL8AdzXPJHmWD9q2F,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,4392,CkpYbsCemoQ77NpoGdy5LMNG5hTx3V14ECJAqr6EP1eD9VWqjHpuN,0.001000000,123.995773192,payout from LowFeeValidation,PAYMENT
2024-03-23 07:30:00,339687,3NLC92ZJjouJG935sR3RZeuw6bEQXvaGy33rzWzJkXEfrnXRVdxA,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,4242,CkpZPAWdrES9YDTWNAbJ32JpBtEoS6togETKwaXHCGssyWRsAudsr,0.001000000,50.104411043,payout from LowFeeValidation,PAYMENT
2024-03-07 19:18:00,335872,3NL6i9pHNyNod6qmJu51Cv8UwCz1wBMKVtpBakjuutzzrqzQm67F,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,4095,CkpZ63HqSyskVdq2UAM5d4DVkFULTNwZo3wRr5YvJzwKpHHZPL3gA,0.001000000,30.330989365,payout from LowFeeValidation,PAYMENT
2024-02-21 16:54:00,332052,3NLR8AFVKp2daGS1Fjcmr1LZnthTyAgTW8n29K6ftjvVDMTuUM6B,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,3942,CkpZeRi2CY4Rfyzvz3vn4WaZWrvUpni5Ny2BwhQhqmdUyxsKUYYib,0.001000000,40.792156712,payout from LowFeeValidation,PAYMENT
2024-02-06 11:45:00,328047,3NKG42xUdqbzGGov6GvFK4AorfUmRvYfmGj86UrbQQdTREaaLj2D,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,3790,CkpZRAXFKFiTjPGcSxpu6VEkCUP7khw5QH3yEFTB3YKNy6n3bWSGc,0.001000000,81.976473131,payout from LowFeeValidation,PAYMENT
2024-01-22 09:45:00,323938,3NKQA7QJY8NgRiNvruha1BVYs9KVLmc7kWiyxs3MPNSJZmi4nVJL,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,3642,CkpZk63iYodPqxDv1RmUPDhERiTfvg9yLGyLrpUvCcUhZ3P9ABGmA,0.001000000,44.807961270,payout from LowFeeValidation,PAYMENT
2024-01-08 17:57:00,320311,3NLkSVgpLR55GSVWtvaunLBaniaRSLJEBqwYLPva6ZrMCCP7Eufj,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,3495,CkpZeuAwxiTifLGnB9T3qjB48p8jhSjhNHD2B5ynokbxc9Af7sJaR,0.001000000,72.914157386,payout from LowFeeValidation,PAYMENT
2023-12-27 21:24:00,317159,3NKFowULejCB9Xt5PoCbdusHhNAZfR6ChJxCfwJSNLzvoPAT7ebz,B62qpvJdbsCUi9TejiSEP6btfhiSKjPpGXUnYpU7xJtCK9pNT9SDEHc,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,3343,CkpYQAChdYsHbHnEvEHYXFTaryvGodmbXFG2HWtRo3Aia2sEtJ8k4,0.001000000,71.837119064,payout from LowFeeValidation,PAYMENT
2023-12-12 17:48:00,313179,3NLfrfeYAju2KUUMRtoG1U4Y8Hf1k9FtqsgDkVfm7FyRQdtLmJtc,B62qpaDKrgPfyxZtxMXZF9CpsYcVxCFMofG6dWm5cQtwTL5LzpxtHHy,B62qpekzqUpRWsGvzkmxM2s78fKa9ycrYgznfpRPTkxvUspUWT22Dyu,50,CkpZiYQUeNqziLv5rsTnfahUyh5eiinVaCJXFbGJLTD9Kn2Y8ZCvc,0.300000000,2610.000000000,,PAYMENT
