Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-07 12:00:00,352030,3NLBoAAwzgb5kMRx6bMz8EtqDrrzyxgNRfXHnTF7zJ7iQSWgTF6g,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpM8NRJPG4Q3M5ZF2QbTXqtseCgecXbt15yK5e9D8vWGjBV7j8wF,66761,CkpYoLguLYjerfFAHPFCXpvYqf8F9kRRv2WsyyL5zJcdjhr1xWgiK,0.003000000,1.872514480,WeStake.Club payout #76,PAYMENT
2024-04-06 17:18:00,343599,3NLfS7VMS9LL6WmwiswZHn8TU7SYQYL5WcztVUA1Mq9Kp2wG7vF3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpM8NRJPG4Q3M5ZF2QbTXqtseCgecXbt15yK5e9D8vWGjBV7j8wF,64350,CkpZLwRfGEW1xt8eZhD7PnKvZKkzKkjvz61Piyo7HzP993GgHtjvu,0.003000000,1.080806470,WeStake.Club payout #74,PAYMENT
2024-03-23 17:51:00,339807,3NLCPDYUhCBNBsC78shxzX6zKWSDd6CYRQ95A9bAuBpDxSr1MEYP,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpM8NRJPG4Q3M5ZF2QbTXqtseCgecXbt15yK5e9D8vWGjBV7j8wF,63108,CkpaGX4P7cz6Z6qUdBSedhghygTkReAbWWep3JGScYngotU5ecnSA,0.003000000,1.747518280,WeStake.Club payout #73,PAYMENT
2024-02-22 14:39:00,332247,3NKXQZ1L9GYai8SL8wct9r1RHMzzavRG6m2Mb6M1hCb6FSxEVn1q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpM8NRJPG4Q3M5ZF2QbTXqtseCgecXbt15yK5e9D8vWGjBV7j8wF,60659,CkpaBstTWZUVWD1dcaEFybnxUt6STexknHXdUi9N1dq9ytBZUPhPS,0.003000000,1.337117100,WeStake.Club payout #71,PAYMENT
2024-02-09 05:21:00,328697,3NKU9wfxVF1ZWhGwXhXvR1H5A93G5kxfhGnhHtm6MkJ3tHzxXZn8,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpM8NRJPG4Q3M5ZF2QbTXqtseCgecXbt15yK5e9D8vWGjBV7j8wF,59404,CkpYgivZTcC8E9GK2YtCu1vArXbqRCsCe8iv5zFzEoKn5h4DyfiC2,0.003000000,1.275545180,WeStake.Club payout #70,PAYMENT
2024-01-26 11:24:00,324924,3NLfD3FcpwoTNnUcvqcHBE5Y3J1UtfY9Rdvc7xskzGAaibT6FB8b,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpM8NRJPG4Q3M5ZF2QbTXqtseCgecXbt15yK5e9D8vWGjBV7j8wF,58212,CkpYZRzn53HWFXEB8CCUR81kjeQiqoAnM96qacBSamYLufWUSVXxB,0.003000000,1.058741180,WeStake.Club payout #69,PAYMENT
2024-01-08 10:24:00,320227,3NLhqvKgQp7xXZDFkCaycZWfFJZzqEKnPe6AmtvBr7B7PzEqz8dk,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpM8NRJPG4Q3M5ZF2QbTXqtseCgecXbt15yK5e9D8vWGjBV7j8wF,57049,CkpZdqxvcgFJbMazbq71M7h7jeGV3hnXWoPt63PWxGvZ9TEC9XwCo,0.003000000,1.051976620,WeStake.Club payout #68,PAYMENT
2023-12-26 11:15:00,316819,3NK7mRaRp6QSKX6FWHMJw8UDNsZgdyqbpJpeAZ8VuMmfjzYXFkcQ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpM8NRJPG4Q3M5ZF2QbTXqtseCgecXbt15yK5e9D8vWGjBV7j8wF,55839,CkpYnZnSwqq9zDnFXW3yAaGsumLozeLurxLvDYtqcqie4L3NbgEhV,0.003000000,2.039976330,WeStake.Club payout #67,PAYMENT
2023-11-27 04:57:00,308912,3NKsTsA9dY7Q9iLA5UQGfaYf4hgG6em9G4zarrRD4QEXJZ1mjP17,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpM8NRJPG4Q3M5ZF2QbTXqtseCgecXbt15yK5e9D8vWGjBV7j8wF,53442,Ckpa197srBzj79b8KdqFE6qRpzUCZfrrfjoWrxbWeACeTpCjuPmDk,0.003000000,2.136392360,WeStake.Club payout #65,PAYMENT
2023-10-26 21:39:00,300033,3NLuUyzJ9FqRGBWiYEuh7u6KyTL8TnFF1ZV1WhdqGgFDWjcvbd8p,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpM8NRJPG4Q3M5ZF2QbTXqtseCgecXbt15yK5e9D8vWGjBV7j8wF,51047,CkpYtKcFDUpshkHqckAc3hTxZ5M8Kx7M7NdGyfjyGhwRwZZhDFrSv,0.003000000,1.877902440,WeStake.Club payout #63,PAYMENT
2023-09-26 16:39:00,291090,3NKpah6pvoNBVAMJDJ6k6e2XthzSXBHCfHGiQtkpEB5dQjnPveAd,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qpM8NRJPG4Q3M5ZF2QbTXqtseCgecXbt15yK5e9D8vWGjBV7j8wF,48709,CkpZVGb535csaa35T2ZZTbBFoK82ccY5JYmwZ8dDTEdiWxznnXA7y,0.003000000,1.247326020,WeStake.Club payout #61,PAYMENT
