Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-30 15:42:00,153179,3NLZPQRNc2VhU9J7RvKrNXAm8LWrPcuukjUrU8c46GYs1obxn1y8,B62qjCdasLwog2JQ8JpAFRYJPf6pf2Xiqqus1NpD7dqACvjFVEFmZAM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,19,CkpZ65nJNMMFfVTdDCe6fQFBEgUXqkVejBzopSvBxUGYVjvoK16YD,0.020000000,1234.639500000,,PAYMENT
2022-06-30 15:21:00,153176,3NKYoRLFzSd1CCiFJk9oQaUvgdspqRcyzw7puQ983u9dvww1boLf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjCdasLwog2JQ8JpAFRYJPf6pf2Xiqqus1NpD7dqACvjFVEFmZAM,68412,CkpYX7EebhGAzKnKkNZdhmobspcYfSxGPvRH6u3rUTay31HsAtGtS,0.019500000,1234.659500000,,PAYMENT
2022-06-13 11:21:00,147521,3NLEv2waFs3Nbpu3QsnYm756aNE9Nsuh3vq4buEc2E1ZZqhi3tRZ,B62qjCdasLwog2JQ8JpAFRYJPf6pf2Xiqqus1NpD7dqACvjFVEFmZAM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,18,CkpaFWfmBLN96JsCGkvRCNiiKgCG1VQHArfFbjpmTJL6dZGXPX4zQ,0.020000000,352.626500000,,PAYMENT
2022-06-13 11:03:00,147517,3NKjbtNpLC9eFsmMt9coNkYMoYKdSXC9jzLRo1kbF6hAJwwini2k,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjCdasLwog2JQ8JpAFRYJPf6pf2Xiqqus1NpD7dqACvjFVEFmZAM,65399,CkpYqeAhoKqjwn8g2hTWnZtywyvUpyqH7wzGCo17AtwRn8phAQt7o,0.015000000,352.646500000,,PAYMENT
2022-06-12 12:03:00,147206,3NLH2cfL6n1AbdYY4TA1qk5ijj2nfJV6jNEvWhRXL22wqMkpXMDy,B62qjCdasLwog2JQ8JpAFRYJPf6pf2Xiqqus1NpD7dqACvjFVEFmZAM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,17,CkpaDhzSAvKtQNQEcD6jhKHu85HagdQGnnGcA6pEH98HwVXx2Aii8,0.020000000,387.191900000,,PAYMENT
2022-06-12 11:45:00,147203,3NLwDJbtmh9WcyV7BaQi5iA6XUFVBWBaAvJ4kMpdmM879o1GHVGG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjCdasLwog2JQ8JpAFRYJPf6pf2Xiqqus1NpD7dqACvjFVEFmZAM,65110,CkpZ4tEK9hkLbmHzxsPrEGzEHrgoT8FjVtKCV4TSozsGyAfHywoms,0.015000000,387.211900000,,PAYMENT
2022-06-10 14:42:00,146593,3NLaB8TPwyyBBgPZx8nSjn2MHHUrzv7n3399LBTsJyigh3TrNxsP,B62qjCdasLwog2JQ8JpAFRYJPf6pf2Xiqqus1NpD7dqACvjFVEFmZAM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,16,CkpZzT4LdhjimN1pFy7UgHfF9jLpxtLxH4rBEpm8WoNjSLm6Yt1su,0.020000000,507.071900000,,PAYMENT
2022-06-10 14:18:00,146589,3NLLWwJ3xm4dcbLgRkrEy43qymynXAKEhEfBLkUhWn1VF9np1m7Z,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjCdasLwog2JQ8JpAFRYJPf6pf2Xiqqus1NpD7dqACvjFVEFmZAM,64769,CkpZZxunjmaSA2XipCrbqVieiDKRzzARNsjBt84dQ5Sn6JfFT4CWF,0.020000000,507.091900000,,PAYMENT
2022-06-07 19:54:00,145713,3NLuyqZGJn7JhUEzk9Yx42STbafTuwwVby8TidrzbyK4cwuKH5pL,B62qjCdasLwog2JQ8JpAFRYJPf6pf2Xiqqus1NpD7dqACvjFVEFmZAM,B62qpq3jk9tAb52DTEZaLhgM7j8EgXX9U6Xkm5n9KRXVdgLwi4ad8tL,15,CkpZ8RSrvfeWQGWjHEh1pRVwWUa8ayhUjfa68rYJL8rVYkj5MC6gb,0.020000000,348.330800000,,PAYMENT
2022-06-07 18:12:00,145689,3NLGubFpK7Mwhu2TwL3bwkMcrDTBo5i8CUiSofikdVkRFcg2f8oS,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qjCdasLwog2JQ8JpAFRYJPf6pf2Xiqqus1NpD7dqACvjFVEFmZAM,64428,CkpZZzFgbLJRFvoXcMgs4Kz16ffZjqAa3B9P4YkPaCev8bd656NRJ,0.001000000,348.350800000,,PAYMENT
