Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-06 04:09:00,351684,3NLgnEbNEwsGK9r6G6L1svYrzanCLZyrnFG5L2G3opMVpYcPdbkX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnWNuq3BygLczz9BcQMiUWZYGF5QKMw9h6A16x9LoQdvpCvGXqy4,125433,CkpZfDmyPZnrLjoGjbKYrsF6Gkave42S4gxsc5CSy12owxmAFdRSN,0.001000000,2.723669816,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 01:21:00,347784,3NKX1k9s8uXKfFiN1HHWzUwU2dAaiye8bZg3tHig1aZMKMZDer1N,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnWNuq3BygLczz9BcQMiUWZYGF5QKMw9h6A16x9LoQdvpCvGXqy4,121706,CkpYuVQ75UvHcyZ2r2oQPSDRP3ZSfLBTGzBfhQKWATJecH45kaiQn,0.001000000,2.485103016,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 14:42:00,343568,3NL91QVL5aEs4tYMQXA4HrKDzAdGgNwbmCAHGv1jqHggqC7FvwVv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnWNuq3BygLczz9BcQMiUWZYGF5QKMw9h6A16x9LoQdvpCvGXqy4,117221,CkpZvVNvnH7pDGmDGC2xPqSBKLZG7JacTJhXkbXjMaXgu2TJnQ3Ja,0.001000000,1.950880409,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 01:09:00,339621,3NKGRWXXzmJ9DJQRUYTJhYwViS6FitGu8MsD3LpaofxtVwU82AuX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnWNuq3BygLczz9BcQMiUWZYGF5QKMw9h6A16x9LoQdvpCvGXqy4,114358,CkpYSVeR6q5KGWdRH2y3kNrcACRrGYouhVZZfsMC4iPQfirKqbDCo,0.001000000,2.045573607,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 11:21:00,336022,3NLKdarSjXgq9P1WzDSMdoLJEedYraSYFoEwuVHNXPUkPkAK2omi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnWNuq3BygLczz9BcQMiUWZYGF5QKMw9h6A16x9LoQdvpCvGXqy4,110808,CkpZBobaiwmLvDhSGvRWewsodyW1oRDrVYKe8NUqL3ZkHnuStH53C,0.001000000,2.206829355,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 10:15:00,332200,3NK3JxaQCHS9NJn6zeyd9vpoRkWdGKkzx3EFpPDMfBCLMW1i6bvp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnWNuq3BygLczz9BcQMiUWZYGF5QKMw9h6A16x9LoQdvpCvGXqy4,107322,CkpZN1Ay1WHa49KgwLf1oa9KrfkZxhDj3QwAwBFTFgzjYgMT6A3ra,0.001000000,2.381584655,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 01:30:00,328186,3NLmvNho16a5a7cW9puiep6DCZVPN5Uw5BNwFBY2P6ExC4Exgto1,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnWNuq3BygLczz9BcQMiUWZYGF5QKMw9h6A16x9LoQdvpCvGXqy4,104455,CkpZVkSPsRY4PWk8Tk4W8PkqTTgymumEixZJ75zzunrcAP4PEzy32,0.001000000,2.121112131,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 03:33:00,324111,3NLLpcesxQRFKBcyVhAg8is5fGhsacmXSUnwbmNGCVHshG9qRsFL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnWNuq3BygLczz9BcQMiUWZYGF5QKMw9h6A16x9LoQdvpCvGXqy4,102050,CkpYdcBaaH9qCyW5GKa24DJVm58XvvzweXF3GmsKznjiu3xydTinw,0.001000000,2.543154539,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 14:09:00,320264,3NKHtxApceWhUMZ2usPEx648KE4psgt1WyrVY964UqwqDdcHodxj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnWNuq3BygLczz9BcQMiUWZYGF5QKMw9h6A16x9LoQdvpCvGXqy4,99828,CkpZKiTbkdtKAWMiQS8Na5k6NwnLVeXg32uyYncXCUAPU9RjyR7Dq,0.001000000,1.908110761,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-25 05:18:00,316503,3NKBh2VW2RXYqC8fbiay9K9Bsaa1i5vLbut4CEACU2jFSsguiMvV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnWNuq3BygLczz9BcQMiUWZYGF5QKMw9h6A16x9LoQdvpCvGXqy4,97573,CkpZwRzuQBqBVzay7qai1ZGKgiUwX3J9vxAu2CT273gmZHZHGYQnz,0.001000000,2.302457510,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 07:36:00,312341,3NKNXWUBy6mkdcmkJvQQn6MEfMVAseVSY661m25ksCs3qWzAb8Lg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnWNuq3BygLczz9BcQMiUWZYGF5QKMw9h6A16x9LoQdvpCvGXqy4,95334,CkpYWvi1cxYTTY9kYWuQUW9xJmSsf9uyL4r13Qey9ha1L1caU1Zmv,0.001000000,1.869744855,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 02:21:00,308338,3NL8ZWRSWqfL5i1TRLuvF7vgZoksR8tB2Z97nCxWHHN3yrAZZePW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnWNuq3BygLczz9BcQMiUWZYGF5QKMw9h6A16x9LoQdvpCvGXqy4,93085,CkpZaHBr63X5T9hSTXMmj2qh5Q4eomoKS3r8dTYLNcvTChZBpir6n,0.001000000,2.157238909,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 17:18:00,304077,3NKXFBDaq2U5o6zq6jAghUYDjPvERsWGSi126oj5ZP9QyZYm31TS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnWNuq3BygLczz9BcQMiUWZYGF5QKMw9h6A16x9LoQdvpCvGXqy4,90873,CkpZMsa9pFJfDcK3MZVrqG9dWuW91DPGCzFEFvfEkn8po7GqyDv3G,0.001000000,2.304138710,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 06:51:00,299876,3NKUPZ3nDeCawZinuMTg2aFMWp8dPFt8ErsGvnGKZY2NrvrJbW9e,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnWNuq3BygLczz9BcQMiUWZYGF5QKMw9h6A16x9LoQdvpCvGXqy4,88605,CkpYU6M32UFPYzT5DguZLtEH1AxnRxcwwa5F92TwKBthDgiPCBaSf,0.001000000,1.940603714,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 16:18:00,295326,3NKnhfNoLS6DSZHGEkv2n1vJYhVnnVh2z3z1W1CaxS88LA9ysRSw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnWNuq3BygLczz9BcQMiUWZYGF5QKMw9h6A16x9LoQdvpCvGXqy4,86325,CkpZnBeC2weDZD2Z1xBYMxwf3xoMskuiC2jSvCTpXcJEb2P6JMVNF,0.001000000,2.039802619,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 01:48:00,290923,3NLVwZcDmAhRRLDMBPHEyZxJ7jZCQbD3EgV7EYigEgQmtJTQojUt,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnWNuq3BygLczz9BcQMiUWZYGF5QKMw9h6A16x9LoQdvpCvGXqy4,84053,CkpaFqPBVfGPtM5WBayahBWB191cG5auJtuoky36EFPAZj7Ce7pGp,0.001000000,2.636377850,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 14:27:00,286662,3NKDFxkKRpP6quiZFK3gZrNspkT8GYcsVLkkC9N6LyKjwXKXazsj,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qnWNuq3BygLczz9BcQMiUWZYGF5QKMw9h6A16x9LoQdvpCvGXqy4,81811,CkpYuEoNKqFMtLQfc5Gsv6S8oC8NdC17oJY2EkjDrHmdosFrg9wcH,0.001000000,2.270880600,Piconbello epoch60 2%fee payout,PAYMENT
