Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-20 17:54:00,271157,3NLgL9Ddf2jtKuo9viKCJKFAVnYCFffjGXo73ruAE1dyMhMFJwGY,B62qoH3yNMeineSaGBXtQCsRy8iwHUeF8q2ZZLKHzx99XJK9S6GBWjf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,4,CkpZXCjD1EPUVxpBrevGwkjJ9LgrZioRuVR8cvEYfnLHU5GkSDvXV,0.020000000,1017.957800000,,PAYMENT
2023-07-20 17:03:00,271145,3NLJLKtMUtEXrhxDG2C6SVr3ec75VaxzBFkeMvcngvuEtedpbzBN,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoH3yNMeineSaGBXtQCsRy8iwHUeF8q2ZZLKHzx99XJK9S6GBWjf,14867,CkpZ7qqHEfaHL2mNn2QjjSsKC8yAqw1yT3PZoeE8BHAHgj8Bak9xQ,0.002000000,1017.977800000,Paribu,PAYMENT
2023-01-19 11:51:00,217547,3NLfstSkeWgp2J9M9t9Vp7kVDUxc1yGmfdGpnm18MJg9Kb48tmih,B62qoH3yNMeineSaGBXtQCsRy8iwHUeF8q2ZZLKHzx99XJK9S6GBWjf,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,3,CkpZp5ZepqPQc6DzAr6dTwbYSDjcSt3msofb6gDCCHKBJbzyo4orB,0.050000000,2004.019400000,,PAYMENT
2023-01-19 10:51:00,217532,3NLGbdxfMM4dCga8dHpoQ4VEKdeKibBS3hK9R4SKNsdoBPuZu7SZ,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoH3yNMeineSaGBXtQCsRy8iwHUeF8q2ZZLKHzx99XJK9S6GBWjf,11894,CkpaHJgvAH1AusYGeUB1CF5f6ZgdqaMmuNZLXP3xY9ChDtzkqhjJR,0.002000000,2004.069400000,Paribu,PAYMENT
2022-11-14 15:54:00,197599,3NKktDjfgcQL3gqz6NTPfEcgisNQfadnEMRfTBQnNcH9Bf1NBkT9,B62qoH3yNMeineSaGBXtQCsRy8iwHUeF8q2ZZLKHzx99XJK9S6GBWjf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,2,CkpZxD8Jce4fbT9dDbGSVZ7CqAkL5zZrvXQzrTzTnYtkJpxja5dRQ,0.016000000,91.797500000,,PAYMENT
2022-11-14 15:06:00,197587,3NKfSKwqocWL9sa9vsQEUBTeRLdU9kaZsxcSfAPS8ycpas3q9VYo,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoH3yNMeineSaGBXtQCsRy8iwHUeF8q2ZZLKHzx99XJK9S6GBWjf,24344,CkpZj6sAYzSXJsC7wsi5GWDLYqrFLx5D7GfgQZLf7g3twihDUVoj2,0.030000000,91.813500000,memo,PAYMENT
2022-08-21 11:51:00,170183,3NK3wuxDCKkXpPKE5DgfCm3dQuqxETBrExLR4arQkj4zDqVdYEqS,B62qoH3yNMeineSaGBXtQCsRy8iwHUeF8q2ZZLKHzx99XJK9S6GBWjf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,1,CkpaAjrKuoRRszo6KBU9XHuWwABEutzu7hU2qcFpaBBGoeLSb5YFq,0.010100000,733.282600000,,PAYMENT
2022-08-21 11:33:00,170180,3NKFubchtQgGBq65eYr8ck5LKWPLCJC8PMxDQAE31VX2wW1HC4Lz,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qoH3yNMeineSaGBXtQCsRy8iwHUeF8q2ZZLKHzx99XJK9S6GBWjf,9729,CkpYcvbyGnUUVnsd2P7ZeLPg7sRLgZk5tGNfYFb4Vwpi8C8LEYyuC,0.002000000,733.292700000,Paribu,PAYMENT
2021-08-12 21:48:00,50651,3NLTPxyPnrShVNXoXj9wbTkTFmLoWX5zA7qTkAhwxn5aLnMVuPrX,B62qoH3yNMeineSaGBXtQCsRy8iwHUeF8q2ZZLKHzx99XJK9S6GBWjf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,0,CkpYrDNHBy2DrjNzv2hN1rpMCXvbrZm8uToiv6Ax2FAAdsUJHcMmp,0.100000000,323.040000000,,PAYMENT
2021-08-10 08:00:00,49852,3NLrMCEnziYihQPPTL7qfcPxNBLnCytwz1VHPa8bJHKp8PZzGy35,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qoH3yNMeineSaGBXtQCsRy8iwHUeF8q2ZZLKHzx99XJK9S6GBWjf,1084,CkpYr1vPukx8YoDKDSW1rYrFBH5LVQkaSUZjRC888BoYcwBobgsR6,0.011964412,324.140000000,,PAYMENT
