Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-18 19:03:00,346905,3NLPuLoUj32VSRvS15X6ZdQQVtedSp8B8yzVmwmR7DEBwzugJWpq,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,B62qkpAhNEyamDL33SwSKY2VL8qZz8Cy3zK8ArTMgC1UPZUfYcCEFPE,35,CkpYa66MHiAM5bABsY8LD91vMKc782whnhhxbSmUvoEv5APYbMrwa,0.010100000,1430.000000000,,PAYMENT
2024-03-18 14:12:00,338432,3NK4TH2uwZ4pTqZHdTCAhYu9h9MgxVnuZmuV9zhweJQ5jbrGvkdp,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,B62qkpAhNEyamDL33SwSKY2VL8qZz8Cy3zK8ArTMgC1UPZUfYcCEFPE,34,Ckpa1gafZhea4g17PF3Mqfn5CDJxiQKum2MD9P2kxZpNwGoWXBysL,0.010100000,1335.000000000,,PAYMENT
2024-02-18 10:57:00,331162,3NKdcsLMpZpyBZSQmt1mV7eN8XRTd2wH5urg4TzZ1pBnZHvTW2Fg,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,B62qkpAhNEyamDL33SwSKY2VL8qZz8Cy3zK8ArTMgC1UPZUfYcCEFPE,33,CkpYRpaRy3ktNRALutZ3CHq7nrsc2RQYzmaw9dWCr4ptYhU5XzF43,0.010100000,285.000000000,,PAYMENT
2024-02-12 05:51:00,329457,3NLarygMPUyweYcNTboAaskaxRi1PaHSUxix2N7BtEnqyZuSMxGM,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,B62qkpAhNEyamDL33SwSKY2VL8qZz8Cy3zK8ArTMgC1UPZUfYcCEFPE,32,Ckpa3Q9pg6y74Djwd2weoy9kebCA31R1TGW5XikqzSdE1hWFX9v1D,0.010100000,1910.000000000,,PAYMENT
2024-01-01 14:21:00,318385,3NLoQWAy99juLEmvfHgAMAFwRGtjRm9FS8q4fZLuTHonvXtTyY77,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,B62qoFf4SWYNDYsyLk6ZxauSMkiPQRjCTVdc3Ceng9Zb4ya3fB5XUSA,31,CkpZrWqq72yH1k8iJEhfHeY1MkVZzM7gtkSkoXtgo9wtV22UbaDAB,0.010100000,1428.000000000,,PAYMENT
2023-12-01 10:06:00,310059,3NKSYT9VchYZwGUcJhcQxELfHDQLY8ntTjJbZ7Bc3HNmB58t5g2T,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,B62qjbYktD845GZNCCBFFucL1grKAr7pnVRB65swpDD2Tnirq8vdg4h,30,CkpYdxK8hQNx49LtxhGBA7HoFj64dBJ66YLC1Zp4FXDUryexmp1Hh,0.200100000,1314.000000000,,PAYMENT
2023-11-02 18:48:00,302010,3NKWMcXFBYr1iFNB8EZWwvbiJ1MzauR7cZAAMZMdjrHfdBJhjtZy,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,B62qoFf4SWYNDYsyLk6ZxauSMkiPQRjCTVdc3Ceng9Zb4ya3fB5XUSA,29,CkpZresLVQwzmVuf9AFVqBJnLz9mL8rfP94vNSgybJJPMNQSdrvJ1,0.010100000,1485.000000000,,PAYMENT
2023-10-01 08:24:00,292475,3NLboxaD8Etw7FVjp668yQJoJEcd5jVBB5JwGopjgNLa99AxTbou,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,B62qoFf4SWYNDYsyLk6ZxauSMkiPQRjCTVdc3Ceng9Zb4ya3fB5XUSA,28,CkpZBcHSmPLSwmF7upwC89115wXhdc8px2ehWAwHJHEyLAuu2ZocJ,0.010100000,685.000000000,,PAYMENT
2023-09-24 07:06:00,290432,3NLrWGVZoCmzGgUo6NYJBaxjXjwF3Nqdx8U8ufshWCf1pUhgXhYG,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,B62qoFf4SWYNDYsyLk6ZxauSMkiPQRjCTVdc3Ceng9Zb4ya3fB5XUSA,27,CkpZXpTZPkT6t6e2Sp6XsFPfuzbNLySKemLBHY9QtoF2xqobZTawC,0.010100000,675.000000000,,PAYMENT
2023-09-01 15:57:00,283769,3NKNCrTKx12i5Lo5fjbpa7YcQPiTBjPsUEzRqX4jLmTjz5FApTL1,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,B62qoFf4SWYNDYsyLk6ZxauSMkiPQRjCTVdc3Ceng9Zb4ya3fB5XUSA,26,CkpZNBLJSoWFMm3omiVNwCUbwx8GPQh8wvbp5XU39wQkq4b9vyGHZ,0.010100000,414.000000000,,PAYMENT
2023-08-24 12:33:00,281452,3NLhthpDWgsSzZa5tm28aetQAzpjVu6MjDmekHN7At4tNicyGNJh,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,B62qoFf4SWYNDYsyLk6ZxauSMkiPQRjCTVdc3Ceng9Zb4ya3fB5XUSA,25,CkpaKj3ab1sMuVcgQwGga6PyrKS56BFbrNgQeW2vw5UKFMEMHe291,0.200100000,960.000000000,,PAYMENT
2023-08-02 17:21:00,275008,3NLS8xzDXaXg4HqxLCcBLjPUqyjnbHMB2jybzphwUhACSPoSWGQj,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,B62qoFf4SWYNDYsyLk6ZxauSMkiPQRjCTVdc3Ceng9Zb4ya3fB5XUSA,24,CkpYpXjPEPXKPiYEEQXgS6JG9bYFH3YiTF5FANXunqunVzBvkXDgx,0.010000000,990.000000000,,PAYMENT
2023-07-15 04:48:00,269514,3NKC1K1XFyLqC5TCfQNx9jAdECDCM2JRNqPMmNDBBmyfyDSVjDg1,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,B62qoFf4SWYNDYsyLk6ZxauSMkiPQRjCTVdc3Ceng9Zb4ya3fB5XUSA,23,CkpYfn6q1QhFfBQG4z3ap9ajsfdrVLz9eHfeBc4UCKG3g7a5wisC3,0.010000000,2000.000000000,,PAYMENT
2023-05-29 10:24:00,255846,3NKVkdrba1tdtdZCsGqAmztMmTKYacfTZ6zzkkER5dQr2MwrhyuM,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,B62qoFf4SWYNDYsyLk6ZxauSMkiPQRjCTVdc3Ceng9Zb4ya3fB5XUSA,22,CkpYhJBCvo3UQ4NT3GoRXSvzJRu68poMd2yasXD8mnjATLcXgb5qL,0.010000000,999.000000000,,PAYMENT
2023-05-07 15:33:00,249454,3NLieCHwmLycaAU4oCv78T1jd228JyJhkHNCoFqbhnYDmiBQCKjv,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,B62qoFf4SWYNDYsyLk6ZxauSMkiPQRjCTVdc3Ceng9Zb4ya3fB5XUSA,21,CkpZKpSXuQji7cwV3oyoquqQUrh9Em87sENHxAxH7KLptb59vAosS,0.010000000,786.000000000,,PAYMENT
2023-04-20 11:57:00,244482,3NLmi7rPesTAR2hg9LLBU35BNAWvnJqNtsL4mGgkh6X4x4DhSSTa,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,B62qoFf4SWYNDYsyLk6ZxauSMkiPQRjCTVdc3Ceng9Zb4ya3fB5XUSA,20,CkpYRJuirqfqgqmFXnFC9J8rfQQRqGfQBPds5yg7f9KQLYMeh3cHh,0.010000000,688.000000000,,PAYMENT
2023-04-05 11:48:00,240158,3NKWjZkNKvk2xRETML6875A2YPyvcrGeVy5ckpD6SpoddFNa45aE,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,B62qoFf4SWYNDYsyLk6ZxauSMkiPQRjCTVdc3Ceng9Zb4ya3fB5XUSA,19,CkpZvzwZQHswaPRDhN6bLg7agQZMtKLvdZrscvGMhaM6iQLupdso9,0.010000000,326.000000000,,PAYMENT
2023-03-29 09:00:00,238095,3NKJY6aMXkoJLPPGdJZupGR7Mz1gZZ9u5dCafMr697vELPK4KqpW,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,B62qoFf4SWYNDYsyLk6ZxauSMkiPQRjCTVdc3Ceng9Zb4ya3fB5XUSA,18,CkpZPTxGBLjVqwYdgU5dJeggXSfFedwV9FumGHmCxrHQwS8N6eVd4,0.010000000,259.000000000,,PAYMENT
2023-03-23 17:30:00,236407,3NKZMFv7zmE7NLAwk7meMhxgtsrtg24vqgMaKzehLAun5uDc7gKr,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,B62qoFf4SWYNDYsyLk6ZxauSMkiPQRjCTVdc3Ceng9Zb4ya3fB5XUSA,17,CkpZJZrDjNQTActMCH29wvT8f7iQGBit4Cox6pW2rsHUNTuBPkk2c,0.010000000,251.000000000,,PAYMENT
2023-03-18 06:03:00,234784,3NLgn5tq2XNVNj2xsupzrrDrK2ELk6znduZG5pdQeJnDUc8S51Q2,B62qoCnVDwSnjaQvdnSom57iJxQSeTdQQVpqV2iYCTjPEpgXpKMLFSZ,B62qoFf4SWYNDYsyLk6ZxauSMkiPQRjCTVdc3Ceng9Zb4ya3fB5XUSA,16,CkpaAZg7w6kBWz8JjncmiSbRW7By2uUw79JcrECD23ckHD2tAhjrZ,0.010000000,205.000000000,,PAYMENT
