Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-20 20:03:00,355713,3NLNQgEuGhEkg9YahbSkBtrAbKJg9x9aKcMQxeCTtMjU1JP68czy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2FzW4W4CQVMufKZ9zCotnjsiULmNFCg5wy9JttR8qUf2632NzB,561402,CkpYjQkwi18aYTMvgFpoDxfhWj42BPfBcwcT3wL2UXUifXJCbKhfe,0.001000000,16.150004812,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 01:57:00,351657,3NK55wKe75Ybv8akAfX2hXMUrDD2gi9f6sttEDnvPPwYHN9A4Jps,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2FzW4W4CQVMufKZ9zCotnjsiULmNFCg5wy9JttR8qUf2632NzB,543035,CkpYdeqGCU7oH6KkBhkK8ZhBweZ6DoQr3ac5EcXtzgh5EK4MjUAmc,0.001000000,16.690288248,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 01:03:00,347521,3NKkSBYjcB1TTdWoQktquyRMDeFgg4ideJD7KqB3NgQerD9w3VCt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2FzW4W4CQVMufKZ9zCotnjsiULmNFCg5wy9JttR8qUf2632NzB,525792,Ckpa52AHcWVaZeugrTPxFHYc6Nq1ka1feQwdwgamkzfEyjLFNBwp5,0.001000000,16.057027369,payout_from_AURO_Epoch_75,PAYMENT
2024-04-06 23:39:00,343671,3NKx5ETfZduQuDgx1nRWTBp7N3eKE421eB1Pn9rgrAwqeG567kMf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2FzW4W4CQVMufKZ9zCotnjsiULmNFCg5wy9JttR8qUf2632NzB,508241,CkpaEofSgnLmXngfMLrBCjh6qgXuE8fChLXYhNttbESnmmJcJkzhx,0.001000000,15.046065706,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 18:15:00,339540,3NKx5BGwAP8TfDaQ8RZj2E8dRyjNCSGih6tZe6nhUZ2mn8Kv6YwR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2FzW4W4CQVMufKZ9zCotnjsiULmNFCg5wy9JttR8qUf2632NzB,491186,CkpYVAGzsDmRUmYcYVbfDyty3FNbYX3f7iUro3pC72rvpzpZ9zPLQ,0.001000000,17.546038601,payout_from_AURO_Epoch_73,PAYMENT
2024-03-07 17:03:00,335855,3NKRsY5QLMGRKuUwCECLmnGWVioFjudGQm5gbPJtjwre8b9UyQWJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2FzW4W4CQVMufKZ9zCotnjsiULmNFCg5wy9JttR8qUf2632NzB,475372,CkpYeyMfTUD6vbHJfhDSupe2L7z7FC2oh1PmRbicDwMaRfCGWLqNS,0.001000000,17.835568578,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 18:27:00,332528,3NKME4GUbLSPdidajMgVFdcBthnyzMuoan3gKRuMHSJbqGwud9F9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2FzW4W4CQVMufKZ9zCotnjsiULmNFCg5wy9JttR8qUf2632NzB,460032,CkpZ8VgVmPXt5PEv1gMhxtN3wfUyoKKdfSrhbziKXNppFoAoazmo1,0.001000000,16.117461257,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:09:00,328444,3NLheX8hNng6Yci8YyhSo6exziKjbrgNoV5ZYxSyJbgqDDbKwsM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2FzW4W4CQVMufKZ9zCotnjsiULmNFCg5wy9JttR8qUf2632NzB,446259,CkpZ4qZmREQ4vK2iHYguXrsRFHeUVjbrhnCEJzucsvkjJYYxEH8Z7,0.001000000,14.838728075,payout_from_AURO_Epoch_70,PAYMENT
2024-01-22 23:24:00,324065,3NLJJuAEPSGyL9zbwsuHbbKXCyN2uBvBXL7VN4GRWC6M4iVbf9XQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2FzW4W4CQVMufKZ9zCotnjsiULmNFCg5wy9JttR8qUf2632NzB,433205,CkpYT1PYo8YRZHEjuj8KffxBd2pi9CwPwyNLPcNcwshPJgRD5NaEk,0.001000000,16.637804921,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 11:42:00,320493,3NKrwSsowDCodC7MnEiDorJfgBfkYkboB8d8XogH74K355AZgpxT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2FzW4W4CQVMufKZ9zCotnjsiULmNFCg5wy9JttR8qUf2632NzB,420286,CkpYiWFEe2WURhUgmDKeEkspMugfiqVxzPj4aCUnJHiZkUeRC8Naw,0.001000000,16.656238787,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 10:54:00,316546,3NLYMtKQjLmLDJWv1SBrL3jYeN7LqV9jRue1VHy7dDWnrJcHjMif,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2FzW4W4CQVMufKZ9zCotnjsiULmNFCg5wy9JttR8qUf2632NzB,407519,CkpZywcaz7ZLjibH9kzRsdaNY2nd5NCHuPtnMY4HjXag68WMyTeS5,0.001000000,18.292484400,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:06:00,313231,3NKZxiegWWgqnTFBzKky4JVQSJmGiEv8Sz2QcMUwrSYDmxLAuVDo,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qr2FzW4W4CQVMufKZ9zCotnjsiULmNFCg5wy9JttR8qUf2632NzB,470,CkpYUS55NuCJja7yf8ruvtFEpgqMyuym15WQT8qAaBUZfRbvCE2ML,0.001036560,0.000695580,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:15:00,312436,3NLr2823SGPZVkmLize2kfaqTvhG1W8H1CFb4huwZ1pu9zwUgvHz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2FzW4W4CQVMufKZ9zCotnjsiULmNFCg5wy9JttR8qUf2632NzB,394899,CkpaHVgzox2Dr2Jo8CuEUpxYKoiQ7W4tmcTTebM8HV7nRxWxJFANB,0.001000000,15.090231128,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:33:00,308189,3NKd1sRDRynPjfkxLbWAWX368mpfQgYxQB3vjhJ7nZcc9VbtvH4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2FzW4W4CQVMufKZ9zCotnjsiULmNFCg5wy9JttR8qUf2632NzB,383082,CkpZMvYg3Jw7wa7jamVyyC5ASYvfb1uosFM7SYRb56GYB98CZdhZA,0.001000000,15.664402639,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 00:27:00,304156,3NKCk8G8NUbGMczoPmTywSqN7SJ3uu6HDAPG27hAWm8pMAvNdt8F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2FzW4W4CQVMufKZ9zCotnjsiULmNFCg5wy9JttR8qUf2632NzB,370935,CkpZoQYhcyHB61pzwrD7jC2QmHwGyYYc8GmnUh6YEVcLjkP2ar2YV,0.001000000,13.876342538,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:27:00,299943,3NKJrpqKFPt8NPmDfFhCJqpMXJsLBz8aAs3MU5veRzbPgPkB7tjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2FzW4W4CQVMufKZ9zCotnjsiULmNFCg5wy9JttR8qUf2632NzB,358702,CkpZHNtHwmXGPQryrmhw7kmrQJKdzy641Qs2SqeBjuUSL7Q19HKcp,0.001000000,14.130872223,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:54:00,295410,3NLPHV7xMXEw2cHu5j8q2woEUbHThPVq4CSnVwvQqc9vnLQtNTAQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2FzW4W4CQVMufKZ9zCotnjsiULmNFCg5wy9JttR8qUf2632NzB,346619,CkpYcxNSTqR6Wj9aLFqMA2NAHtDR4UUW6SDah2TnDHhwGKxC3Ts45,0.001000000,15.586290564,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:03:00,290859,3NL148xncjQ1RbeE1XxPoX5TS99pjCENdzo3CRPxagrW6nRUB4pY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qr2FzW4W4CQVMufKZ9zCotnjsiULmNFCg5wy9JttR8qUf2632NzB,336131,CkpZjzUEGpTGofk7xBiVswUejvNUSopJ3XJmqSLWcSZMyF5jrNx75,0.001000000,14.703955837,payout_from_AURO_Epoch_61,PAYMENT
