Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-07 17:09:00,360348,3NKh9oN6ryEBtE7Vb4vvrxKJUU95bVU5YEHVNSMcjMcehc5o25Nd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8tF3qRgPfTNvPJ7F3KHAyGkvgPouEKDd9ozqsaqo7VfUHPtHWC,590586,5JtrT9RY23nqZX4LsxCDCm3GhjdJYzkBSAwgVdwonFi5HWaJSAvm,0.001000000,0.145722688,payout_from_AURO_Epoch_78,PAYMENT
2024-05-23 22:57:00,356562,3NLTrSuMKk51MLPBeQ6AL7bF7ADRSYBNhM1nzdrJKoh1S27MBUet,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8tF3qRgPfTNvPJ7F3KHAyGkvgPouEKDd9ozqsaqo7VfUHPtHWC,571742,CkpYiaWgov3EGaSbkmehALzqhBgdqNgpV6keTxAQB2ezRrt1njzn8,0.001000000,0.143706068,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 12:45:00,352300,3NKVSGDtXVqxdVs1x35oGyzeG6WrPaijqALSXJ61BRg3sa4cAnD5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8tF3qRgPfTNvPJ7F3KHAyGkvgPouEKDd9ozqsaqo7VfUHPtHWC,553339,CkpZhkM2FPSiLixxcVbmuM81vJ4nAMSJtjPWCRwqa7YF2rbAKxpu9,0.001000000,0.148513640,payout_from_AURO_Epoch_76,PAYMENT
2024-04-23 01:36:00,348059,3NLBSfXxU8q7ed1ERPbPUMuZrrPvropBvNUtSa481BSwsYynTuEx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8tF3qRgPfTNvPJ7F3KHAyGkvgPouEKDd9ozqsaqo7VfUHPtHWC,536083,Ckpa5nzTnGFPeYhjXweAQWsG4DqyrTXR8STLnDZ1eGvGuF5yFiyy3,0.001000000,0.142878757,payout_from_AURO_Epoch_75,PAYMENT
2024-04-09 15:45:00,344407,3NKPgsbnXiyLkNwdcLx747SbeKPtSDUAHnqgangUUDtmrngRwzYg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8tF3qRgPfTNvPJ7F3KHAyGkvgPouEKDd9ozqsaqo7VfUHPtHWC,519004,CkpaFKCUSZE7evrcy9bA72T5gsMmaWSmrMVPp8cof29nErCSSot98,0.001000000,0.133883014,payout_from_AURO_Epoch_74,PAYMENT
2024-03-24 14:51:00,340029,3NLGD8eaeqCkFFsC1r3ZMfdKsiEGUqDYEtJFaGZfrMz1DLgKjdD9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8tF3qRgPfTNvPJ7F3KHAyGkvgPouEKDd9ozqsaqo7VfUHPtHWC,501805,CkpZpq1swap4mEYbf2gGSvrgczkzNFx1FnSCLJQPS7J79KER6yZqN,0.001000000,0.156128276,payout_from_AURO_Epoch_73,PAYMENT
2024-03-11 12:36:00,336630,3NK4Zp5UgMTc6Qyaehe8NqZxHm2ijuaX8DGza1FV5gtiXBukaeub,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8tF3qRgPfTNvPJ7F3KHAyGkvgPouEKDd9ozqsaqo7VfUHPtHWC,484863,CkpYdWN5fVtty9ZiuDYA2gkQThqCnTGNVLUYmAMm7z26Mxd1TFVf9,0.001000000,0.158704589,payout_from_AURO_Epoch_72,PAYMENT
2024-02-25 16:06:00,333006,3NKCTwGATqmXKsc4YLCMGU1y7wYzMLYaVyDP5d3a4YEX7hR5ZF1N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8tF3qRgPfTNvPJ7F3KHAyGkvgPouEKDd9ozqsaqo7VfUHPtHWC,469213,CkpYxwZT4oad8w5K99XGvDE6tvVurUaAadHoy5cU9itvZpRC7oYSw,0.001000000,0.143416594,payout_from_AURO_Epoch_71,PAYMENT
2024-02-09 23:15:00,328877,3NLAxFf2S6RzxGLak7VAvoHURFGMG5kSd71KXX7YmPExskBrRYZ2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8tF3qRgPfTNvPJ7F3KHAyGkvgPouEKDd9ozqsaqo7VfUHPtHWC,454040,CkpZmfipVJnZgUz9E482hgyQ8f5noKmJdBvRQbF3Co4DpHK276dc1,0.001000000,0.132038321,payout_from_AURO_Epoch_70,PAYMENT
2024-01-26 13:21:00,324942,3NLZzLLeA6y56bLhbRWvFv6QFeXUy6dhsbvwQzzCRjti7GKCoGuL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qm8tF3qRgPfTNvPJ7F3KHAyGkvgPouEKDd9ozqsaqo7VfUHPtHWC,440528,CkpYQjST4TtWciAfW3N861yAP7BcB3mTNWPFgYCUdSrtRrcbaTuAS,0.001000000,0.148037313,payout_from_AURO_Epoch_69,PAYMENT
