Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-02-15 12:36:00,109315,3NKBSq8NMzqMc8uNWxcV4bB26wD2tuYgjAFWoiRKXS1tWBLg4V3m,B62qqSrrVvsB1UNqgMix8nQxt6EhGoyusSqxWFoFRzmZg4T7sKcbr7v,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,6,CkpZnwCP5tbkRsqDpmy3rCjpGzQ7cxwfzSKddf3FK54EKC1i3MNXp,0.050000000,3299.950000000,,PAYMENT
2022-02-15 12:15:00,109311,3NLKfBamn2QySfcBCciBxyVnNu9cgv2qmD5W2t2x3h52gvGb3QGm,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,B62qqSrrVvsB1UNqgMix8nQxt6EhGoyusSqxWFoFRzmZg4T7sKcbr7v,12,CkpYdeoY2PQVDqNz2KYXKzQo5PLtUp2fwi2mMv332uHq4YyozkMwD,0.010100000,3300.000000000,,PAYMENT
2022-02-11 08:39:00,107960,3NLuKXd8XD283rqSUmbeTsbGk3TGZuCcsNQGD1tKu8deYyecQDrG,B62qqSrrVvsB1UNqgMix8nQxt6EhGoyusSqxWFoFRzmZg4T7sKcbr7v,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,5,Ckpa7CfnMG7FpL4LEdQkqboQx3QAJErAQqTiXQ88iP7pixruRbinu,0.050000000,60.950000000,,PAYMENT
2022-02-11 08:12:00,107955,3NLrYJkkj3Kifd1njoVQzyvWETdgxvur9QKXSkRpeVqCCbWWbvPG,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,B62qqSrrVvsB1UNqgMix8nQxt6EhGoyusSqxWFoFRzmZg4T7sKcbr7v,11,CkpZxBT2Z4Q75o99qt6fBbE7xn2jWyCDmM9ujdMPX1X5Hhbmegzw7,0.010100000,61.000000000,,PAYMENT
2021-12-14 08:39:00,90112,3NLaWCTKA9dsGub134fPVAenynFGRjBr2DK3mWo2zYNjMVhZQjda,B62qqSrrVvsB1UNqgMix8nQxt6EhGoyusSqxWFoFRzmZg4T7sKcbr7v,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,4,CkpZsQSNmFFUyiRpcy465HiaYwZmLtmQ9d5THYhXMpK6TmYhyb8Vo,0.050000000,1999.950000000,,PAYMENT
2021-12-14 08:03:00,90108,3NLEEWaHhEDvX3rVotPh2Q4F4ci5BVUBJsWoEykk76xPXdgsWL8G,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,B62qqSrrVvsB1UNqgMix8nQxt6EhGoyusSqxWFoFRzmZg4T7sKcbr7v,10,CkpYwgif7kgScmK36tLR2DH6DUqK7pqPREjcug516aGGVGA2wmAdd,0.010100000,2000.000000000,,PAYMENT
2021-12-10 07:24:00,88945,3NLiTC94JrE8DwiYWSZ8kPopAisJ4SVYhkmJ4XrTRZuZJY9ZRyku,B62qqSrrVvsB1UNqgMix8nQxt6EhGoyusSqxWFoFRzmZg4T7sKcbr7v,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,3,CkpZyHmxEJ5MeX4NMDKyc7kDaR9aUEVnweSZGseFeMDua47asnEow,0.050000000,2092.950000000,,PAYMENT
2021-12-10 07:03:00,88940,3NKep6MzCcRpygu56ao9LqpMBeSQ2rNcHHNFABbnjcjSQYPYFBvh,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,B62qqSrrVvsB1UNqgMix8nQxt6EhGoyusSqxWFoFRzmZg4T7sKcbr7v,9,CkpaB4cwzxpJZ8dzM4n7Kz5iEnbNmUMspshUzt7zCFA59yQhqWFC4,0.010100000,2093.000000000,,PAYMENT
2021-11-15 13:42:00,81075,3NL6ScDmEADynzhRPj4nBYMjaryBvMm8y3kVLeeCRrCMLy42oeoc,B62qqSrrVvsB1UNqgMix8nQxt6EhGoyusSqxWFoFRzmZg4T7sKcbr7v,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,2,CkpZPHgabmwbC1uRY1RdDGDAHUen1rv5cRcJVZmBS6Areo5hpJr5H,0.050000000,999.950000000,,PAYMENT
2021-11-15 13:21:00,81070,3NKYLka57cvXADyDNJtZrH79MPTuZUKBHx3gjT1CoEuWfLSCGk4p,B62qqg3RiVHahJM41CreigtxjAWXr6GgZbePZWVuxFDfTigpCzjtwJ1,B62qqSrrVvsB1UNqgMix8nQxt6EhGoyusSqxWFoFRzmZg4T7sKcbr7v,8,CkpYTXwtd4BevEUHb2mQouqsz3RWy4ns5eSujGTJJrwQhGqyuqwEX,0.010100000,1000.000000000,,PAYMENT
