Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-18 14:00:00,346852,3NLtGKeqdzPoRs6M3EguN6qyirFqDF11ZYc2qdZW9we6sAyjFyAh,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,B62qrhubPYQRVPXBidkZgwmiZ6xbhdmymEk3Dbbq8QoLxMKVqowqwRZ,81,CkpYgQyu7eSbC3kC82P6GVV84Bs3FN3bEX9MkE89oqvz33JLWizpa,0.010000000,3400.000000000,,PAYMENT
2024-02-04 09:21:00,327454,3NKirw3ZNSiYV2hc4hRVUfsEMNCEvTa8BEEMJGXP5a2m9Pj4wZBp,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,B62qrhubPYQRVPXBidkZgwmiZ6xbhdmymEk3Dbbq8QoLxMKVqowqwRZ,80,CkpZJZ35cePw5X9hqyHKcnEYS8fCxsmfWpH4iJ9yeQo37uTyjgEjQ,0.010000000,1500.000000000,,PAYMENT
2024-01-09 10:42:00,320480,3NKtAJ6xk6Fwdd2JVYJyQ4NGnb4x1gCDvfHocatFQuXAhD58sgXj,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,B62qkxSvTs7HiqAhbwRn3eV8xokdHreja58X4sjputbPDbdAAjH4C4F,79,CkpYsmW4dwzNNrzd3pRfCVUZXdyxntA396nrqkxSksoZ4ranvFqji,0.010000000,0.003226265,c5fed4c7d4702032f4fe2676dafcc202,PAYMENT
2024-01-09 10:42:00,320480,3NKtAJ6xk6Fwdd2JVYJyQ4NGnb4x1gCDvfHocatFQuXAhD58sgXj,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,78,CkpaHJ81HuprAmFrVYnyjHxXAd8cDoJ42cV8JYFJg1YKR7GEg8Ejm,0.010000000,0.006094065,c5fed4c7d4702032f4fe2676dafcc202,PAYMENT
2024-01-09 10:42:00,320480,3NKtAJ6xk6Fwdd2JVYJyQ4NGnb4x1gCDvfHocatFQuXAhD58sgXj,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,77,CkpaLGWcZf1AmwMebVYMX2Q8Dp3ox6BBRu9GKLwV7noWhX1vdUzjD,0.010000000,3235.232267920,c5fed4c7d4702032f4fe2676dafcc202,PAYMENT
2024-01-09 10:27:00,320477,3NKsKxtE6AnEkySQsrzfNjFaLSymHRqAz2xdaMMninHMRt4VFXLq,B62qjYZsE5XyHvyBiz6fWopk8ZKmx5bLDSkUGTzLPRDd5rD1q24EqyG,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,43,CkpYyJGwXodiqiAaQZaGmZfRkn6GVa84eFCT9ch9zKEBkUUms792s,0.010100000,1000.000000000,,PAYMENT
2023-11-27 22:57:00,309122,3NLCPSYYxqv9tykQMEBQwv2Am483zks58BbJYuvcwLWqLKBjbCLn,B62qkxSvTs7HiqAhbwRn3eV8xokdHreja58X4sjputbPDbdAAjH4C4F,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,0,Ckpa7DCehXj53HX6diB5eqExdYM8iWXM1tFUUGJpLV1cX4nHtMvXe,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:42:00,307319,3NLwc9BpmmbAu5ffzbjyDAvZC8WXqNv1ZEuYTnnqWUiV5CWVJnZk,B62qnWPjmiVX8f9wQkYLHuL7iPQEk4QrJ7RkdQJwfkWVbZwUcnoHqE9,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,0,Ckpa9muETjwsMhN4tevmNw1fYKxXgvdgg6GQFqWTE8ZjbkgZptJ3k,0.300000000,0.000000000,,STAKE_DELEGATION
2023-11-14 22:27:00,305463,3NL7xtZhCBMxXNcJXPQ4FM7ee5yiSNRvfWNoqNuXC4nv3DxqPcsr,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,B62qrhubPYQRVPXBidkZgwmiZ6xbhdmymEk3Dbbq8QoLxMKVqowqwRZ,76,CkpZ61fLJ7w2ehJsfy85mTqCCq89DLisM3Ha1j4RfE9R7u586mXNs,0.010000000,2400.000000000,,PAYMENT
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qkoHmyjLDFzm8zcz21QWb3g5uagqUZBpssygbitYUMpd9S5sd66B,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,19,CkpaDm8ZCDHwVKTWmAH3e1xjqhjxaYTF4jtwxYpacW4mi2wtcFbNz,0.020000000,0.000000000,,STAKE_DELEGATION
2023-09-23 11:12:00,290168,3NLmQG4DgpWCRt1ESbW9YqNhqdyCF7NgEtRJg4QRJ1hYtNjbUGwP,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,B62qrhubPYQRVPXBidkZgwmiZ6xbhdmymEk3Dbbq8QoLxMKVqowqwRZ,75,CkpZzGn9ETUm8pVirckdiwHwrVZzMn6kApnFY7EimeKsRFbZEiMVe,0.010000000,1400.000000000,,PAYMENT
2023-08-25 04:21:00,281654,3NLMMTZqysj41L2zhLh4ufXPATENh9VV1BWx4jsxf4NNYAKewCKM,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,B62qrhubPYQRVPXBidkZgwmiZ6xbhdmymEk3Dbbq8QoLxMKVqowqwRZ,74,CkpZNoHCD6A6E67CZ1iSyDukTp1UBQFXRWdFN1sbahPJBzCio4HxD,0.010000000,2500.000000000,,PAYMENT
2023-07-10 22:15:00,268286,3NLdZP8LHGB1jKVVtz2k7beUWxZZgHMtcu4XRgFFRWHWYPsxtT4F,B62qnXfMmiMFkkpyiLejZgMuYYJuptdu2tyXKun1VPCS2xhFrwqvy2p,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,18,CkpYmYbYFVuMmTN6n9nDUAfNG2XXwAxbtoFN3VUbvrVmLDhMnxEEn,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:27:00,267095,3NLZwYmJ4CoTUS4jDWyD12x2yLQm2An4AY8mN6CcW7n4JB7ij8r6,B62qjzN25D39t1RRCZe48NuhcmHXGg3t3ZSDUm1K7tZ9cBvkdULmhRv,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,31,CkpYXkFpwMuLprErbpgCiWAyTzjTe3ztgV2YfC25iac2SkFrrNBPN,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qrs3r78SahLdnu5RpxNVMY5ZYhkMwmjcsyrXrWbAMMSHjC5U9Eo3,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,19,CkpaCieFG1sTUE2YYgy3MmivCFrhoaLN7zjYu9WEjrWpz2nrA1Fcp,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-30 19:36:00,265311,3NKgcg1w3DV2wEm9TvdP2at5XxhV4PxikoApMhxiWZeS4cSgXL55,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,B62qrhubPYQRVPXBidkZgwmiZ6xbhdmymEk3Dbbq8QoLxMKVqowqwRZ,73,Ckpa9ZSErFDdK3LxUUfbQdJXkjwVgKWnanProTrai42GBfwmqdCZ5,0.010000000,7600.000000000,,PAYMENT
2023-05-28 05:36:00,255476,3NLjuwMxvPp7vPZ3jbK2wSwKxb6jmWncaNeC8srpVy5oP7qm6N8n,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,72,CkpYhzwMNmcfZAPL1RXDAfbTUetUXRSgpjcsHN3eRL6eU7azcY4K4,0.010000000,1.000000000,MIP3,PAYMENT
2023-05-28 05:36:00,255476,3NLjuwMxvPp7vPZ3jbK2wSwKxb6jmWncaNeC8srpVy5oP7qm6N8n,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,71,CkpZ5zSPniBMuZSh9q57Wn6etxzdKPgqW6LFriKUtfkUGW8L3Ko8G,0.010000000,1.000000000,MIP4,PAYMENT
2023-05-28 05:36:00,255476,3NLjuwMxvPp7vPZ3jbK2wSwKxb6jmWncaNeC8srpVy5oP7qm6N8n,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,70,CkpZA6gyaJ39nA2akDkS3ZEkVR3XHeQhtYMPKHP9271Z7M2kL7uHe,0.010000000,1.000000000,,PAYMENT
2023-05-28 05:36:00,255476,3NLjuwMxvPp7vPZ3jbK2wSwKxb6jmWncaNeC8srpVy5oP7qm6N8n,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,69,CkpZ2jxeiLYSnLLX6nTomnRxHteVUDhrZifMvVV8p8fJsMwkT9BNf,0.010000000,1.000000000,,PAYMENT
2023-05-28 05:36:00,255476,3NLjuwMxvPp7vPZ3jbK2wSwKxb6jmWncaNeC8srpVy5oP7qm6N8n,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,68,CkpYfw7Zq4PqTYG8EtVCdQuQzQ4RdCRVnqZi2JtbXB84yxuE1Rho6,0.010000000,1.000000000,,PAYMENT
2023-04-12 20:45:00,242306,3NKc2Ho1KKCvpnpSGtp3rnTiHze9N3XV6AKb3fs7xb8VqGYtfLDC,B62qqt8AE79NdNDBPSrRb8HzpPqC3hTgWRuRtcbT7nProHH3Gcv6tZa,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,15,CkpZJUr2ovjCNkLu6PhCeCVBs9BaRkEcQ1jtP53VHqGVs3pcrw7ym,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 17:51:00,241965,3NLMigLXo6xQSEstamzjYxH6BjmZS3mfzQaWm6Hz1CbvU5efeigq,B62qmCXREji8HXJiJMLbj5t7KzfCbCLnxEsJj5SP6nHpLakS9fiAd5s,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,7,CkpaAEDrs3yWobEZmW9DbNuskZoEdnbQKBNW9gBdVxPT5TeVoKbZp,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:54:00,241777,3NL8Pi1gNT1mdx3P4JujAZR8MLhCsRF55Zc1yqw6a1RnSMXs4Hx5,B62qnkgx9qj5PGBxiU7e6uHqEbKpW2AncbHP76LbYFd38DQK2YagZ8V,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,14,CkpaG2VbNkYLS8ELSTD3Mm1nefe1aJXThi15qqEupvjs3u1YfxYvx,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:24:00,241769,3NKGkig4HWy2Hx8Muki4MvSkBuQbfQuSktCWKLaEW9eoAvuyvt12,B62qohPAx6tKFDmVTLGepyruaJNjwA2k1mfnhBbQ8Tu6BeH6Rts99jn,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,26,CkpYqVwf2KvaRspBSbTSHFsCznyA5iNF8aj314TdJffVxzFZd7pb9,0.020000000,0.000000000,,STAKE_DELEGATION
2023-03-05 22:03:00,231121,3NLgykj2etvHUK7K5aFydwqM65po5VqRwHz2goQRjvGfjTWEDiKz,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,B62qrCPGAfoAbWDD2b7nv68GXjpoYskzZzMSwVspkwSKqgmrGzwLhYA,67,CkpZGxj5KdvNLbayag2hA4FV1jwdVmd7J1FTFygEVV2gSuZsNvGHG,0.010000000,1168.000000000,,PAYMENT
2023-03-05 20:54:00,231105,3NKrSFGA2uspCU9kXcPaz1MjMn1EV5aTDbpF5Lq7mDsBdnX8Pnya,B62qrhubPYQRVPXBidkZgwmiZ6xbhdmymEk3Dbbq8QoLxMKVqowqwRZ,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,29,CkpYeC1dyA1A8bv9yH4qHQNUdnYN9vj2kV1HdH5kJ2vnbXXFHU4iu,0.010000000,1168.000000000,,PAYMENT
2023-02-28 20:06:00,229636,3NKuTNzp3xnFNdpznEAU8YRAcu8f2qxGDxrxkMuyryGSdwzYsxsM,B62qq1SVxNH3vNJAHQM4fNS7tHpkVTTs9ZQEkAvYdiuFzLv9udAqmuV,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,7,CkpZWVvQ9V4PNuCcABKNDY7HAdPTQmEvMjW2rCmRhjsDVxYTAWqXU,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-15 13:21:00,216455,3NKoJjL3gewkRPyfkzDe2c6PK4rYdF9KKrB5MpTCJVWzYqaTBw1P,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,B62qrCPGAfoAbWDD2b7nv68GXjpoYskzZzMSwVspkwSKqgmrGzwLhYA,66,CkpYre7dnrTFRwvG5n5KMk4Zp2PYkaLpp8TT353ZqtFYF7GQY1rgo,0.010000000,2885.000000000,,PAYMENT
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qq1SVxNH3vNJAHQM4fNS7tHpkVTTs9ZQEkAvYdiuFzLv9udAqmuV,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,6,Ckpa1f246g9HCn4zpL65jWQCrGjEcDrja1iBxLyUWY3X3pq8s3mzp,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qmSy1QA6Qbg6Pi9KwudDLFduUGt9dEFkMVuqJwzcherG2fosok6Y,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,29,CkpaBRwyoJyrLJ6wBVc9VMezph2L3WFukHKXbLPeHvpjU7y47DAuL,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 00:45:00,208763,3NKQBarunsT9JUCsw8nqUCvxWREs8n5XYqMq2QuCxM8BDg1vJSZG,B62qoakPjhxKKgXAJ8TPULPP8rQWQFjAcBotfot6Dy89rzsCKUfme95,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,11,CkpYVypqZhejZ6GvoqVoY4Wtgzs4XJ1CBzz5xdHHYKYFtKAxS4n6o,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:21:00,207137,3NK7GVAhkmk8TCAnyrCbiBPMedkxgAUvRiCcBpboJ2mZidiS7Fos,B62qoGbqv395zDfi5Q9yPTxLgvfcLtFwJdmJ7nJ3tLKU2M7CjRY8kCa,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,14,CkpZckAeobJGLnoTawxLL5YD6p1XQwYNxJNHisPQF1CHoqwk3LQGz,0.020000000,0.000000000,,STAKE_DELEGATION
2022-11-13 18:06:00,197313,3NLBknEiRoFuNWPLVYgLyn6a3GLqHwwCerrJ64ZzC2czN4NxLzgy,B62qkHSAjmBUWhjqZ84GNX5rnWFyVfdtBtfeeKm2D6ANtdUvfFNWQac,B62qrCPGAfoAbWDD2b7nv68GXjpoYskzZzMSwVspkwSKqgmrGzwLhYA,65,CkpYzk7SgrLuTCmjhZWS1XGUMEWZKcRvnYQ8JSNEVdzHZXEen2uh4,0.010000000,5870.000000000,,PAYMENT
