Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 13:09:00,355890,3NLZ6tdfLagcBHeHxSAV2cnfmTU18hwa9Gkak3Eew1c8LhnUGk25,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjjTTcfpZrqNxnz33vYs7aem1FDSHcNCBS69nzYrXyjqZGemxwoL,2519,CkpaLLLmCH5PwpXgYMEPrReGpX4muj8nbLvgZLeZyH7WuQZCTyihU,0.001000000,3.725035714,Thank you. EPOCH 77 Rewards,PAYMENT
2024-05-08 18:00:00,352361,3NLCJHwiYAqNyoPbhNkLZvdfQ3qUAQ4cpx4WVtrCJ8HDn8X26cVn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjjTTcfpZrqNxnz33vYs7aem1FDSHcNCBS69nzYrXyjqZGemxwoL,2440,CkpYhp66RTRPtK8rAbCsVV2aijxyvSq6DEjNqYzV3u56NZZ6gV7Sz,0.001000000,9.004033593,Thank you. EPOCH 76 Rewards,PAYMENT
2024-04-22 20:33:00,348005,3NKqaYYrh8rpjpj9yzZMvZ8KP833ARRYcKsmKcC9GmM89VaL8svU,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjjTTcfpZrqNxnz33vYs7aem1FDSHcNCBS69nzYrXyjqZGemxwoL,2361,CkpZ889sMSFrUXBkRUHkwNAq8pFd5hF3PbYz8mCXWoKFEe9Ci7fPu,0.001000000,6.897044700,Thank you. EPOCH 75 Rewards,PAYMENT
2024-04-07 22:06:00,343920,3NKjuU6hNxDgq5FaSPFMJqBrRcMuoSf5MG4HjLb2sUk5WmDuVjvJ,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjjTTcfpZrqNxnz33vYs7aem1FDSHcNCBS69nzYrXyjqZGemxwoL,2277,CkpZN8UPLDs3tctrDwRvvtYJVEcHvsmpbJoyxdNUK3eXoW87XnZm5,0.001000000,8.471398006,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-22 02:54:00,339395,3NL3zwJfRtypYXy2aL4XPnCUp1zdxtsnmBu7EEDNCM5nV3VEvxmP,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjjTTcfpZrqNxnz33vYs7aem1FDSHcNCBS69nzYrXyjqZGemxwoL,2197,CkpZuAFz82b8PnDdSfq3EKFCCzJcB3PPLecCEabmtKqbg7zkEyUKC,0.001000000,8.249291664,Thank you. EPOCH 73 Rewards,PAYMENT
2024-03-09 05:21:00,336196,3NLSXAf5XtGvE2tPAVkrNitbp5uVejXvrjrmgFhjXPBGvk61yD1d,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjjTTcfpZrqNxnz33vYs7aem1FDSHcNCBS69nzYrXyjqZGemxwoL,2119,CkpZuDv2a1SfgnnAKAsyheUPyDhv7e2ZB9J2HFxNBZ1z68wEGsMH4,0.001000000,8.713517091,Thank you. EPOCH 72 Rewards,PAYMENT
2024-02-22 21:15:00,332314,3NL9ipf8gvtkDb89aSdPUrrRnPKXHwSrrPa7R1gQbeWhwNhwbUsC,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjjTTcfpZrqNxnz33vYs7aem1FDSHcNCBS69nzYrXyjqZGemxwoL,2043,CkpZjJhQKLSTSQnqZoernmeamLy3nDZBSfmazBDe5vF76UoSgEAev,0.001000000,6.772753408,Thank you. EPOCH 71 Rewards,PAYMENT
2024-02-07 05:03:00,328229,3NKZbuHbJUjc88ZPfqrUrTA7P7LfiXGJE1EjWAqtNioAzBvymeey,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjjTTcfpZrqNxnz33vYs7aem1FDSHcNCBS69nzYrXyjqZGemxwoL,1972,CkpZ1oS4vzkV9k7HxFpaQzUCX7629WT9h741GJvBYeatKC4hSzGoi,0.001000000,3.961650687,Thank you. EPOCH 70 Rewards,PAYMENT
2024-01-22 18:33:00,324024,3NKViB6SmuRzZvppVaNZhcrmi2RhykPyEoBi5mYWopvb6NUUaNtM,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjjTTcfpZrqNxnz33vYs7aem1FDSHcNCBS69nzYrXyjqZGemxwoL,1900,CkpYxY2HZVx5bV2TKE2ZhsYBPEg5jEyiwSLNtN9Aifbovdb278biG,0.001000000,8.175550838,Thank you. EPOCH 69 Rewards,PAYMENT
2024-01-08 04:45:00,320168,3NLS5wtVy24fvfbWoVYomRdoZ3jcE4pKh7AKMSTf3zpzyf5ShiEv,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjjTTcfpZrqNxnz33vYs7aem1FDSHcNCBS69nzYrXyjqZGemxwoL,1829,CkpYkRzDsXDYiTWy7oZHrNspkj9DdAwjGhADSk7iRh5yLxkSPRDAy,0.001000000,9.822573474,Thank you. EPOCH 68 Rewards,PAYMENT
2023-12-25 00:21:00,316465,3NLp6Te5CWKYCXQb3K8vEDTPvnacnJsAQAUKBvAbisjjXo8539Cf,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjjTTcfpZrqNxnz33vYs7aem1FDSHcNCBS69nzYrXyjqZGemxwoL,1762,CkpYqCcDoi1ai9UkMX1ScfmLAWgT8kpUvYUh33y2agfAjgEwqucPA,0.001000000,9.755199928,Thank you. EPOCH 67 Rewards,PAYMENT
2023-12-10 06:15:00,312580,3NKpUnUJeFZCyJevxW446bDP4CYozw212ZMXG2cBUKXv3TanyCPU,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjjTTcfpZrqNxnz33vYs7aem1FDSHcNCBS69nzYrXyjqZGemxwoL,1694,CkpYTtoTsAQmghfHwjq4Q8UEQoJajLV9MzyKJcGKVD7zqMcG76bU6,0.001000000,9.588821920,Thank you. EPOCH 66 Rewards,PAYMENT
2023-11-25 03:09:00,308345,3NLWpfqSbaTfphuhESLr2z8DVX6txgtFNAEpZtDym2uzk1D1gbNn,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjjTTcfpZrqNxnz33vYs7aem1FDSHcNCBS69nzYrXyjqZGemxwoL,1624,CkpZ4GAoXrhQSw99yBi8Lgp8XaNPWrsTv4fNvWiyhuUywjTSycL4x,0.001000000,6.475418167,Thank you. EPOCH 65 Rewards,PAYMENT
2023-11-10 12:48:00,304284,3NKz4gt9f1cZVTracERNaPALcPZfVLjddSnhWJfnBpsHtcZ572X7,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjjTTcfpZrqNxnz33vYs7aem1FDSHcNCBS69nzYrXyjqZGemxwoL,1561,CkpYbaqnC2z4PUk2ZzY8nH95ZwnR6Fn9otmmyzZLYJpBAq9rC4ZDg,0.001000000,10.200901824,Thank you. EPOCH 64 Rewards,PAYMENT
2023-10-25 18:42:00,299765,3NK35Gurr65xR3Xsyae663UwbQzdDvrDm4e1wctfSov76UaGGkz4,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjjTTcfpZrqNxnz33vYs7aem1FDSHcNCBS69nzYrXyjqZGemxwoL,1493,CkpYxPyMnycqC8ahq72HGQSc7fQp7txFV1pPNuTzx2wnLtPTsBY6V,0.001000000,10.880624395,Thank you. EPOCH 63 Rewards,PAYMENT
2023-10-10 04:36:00,295173,3NKUrFrXfp8cho9XwZJzzvDmxzxHJjHBgYuDhWgARg5ZKetQvrTG,B62qoazqR1ag2hDwjkSSm6qV3eJtkiPvVPKhfVyeea7TehBAWu4dWJ5,B62qjjTTcfpZrqNxnz33vYs7aem1FDSHcNCBS69nzYrXyjqZGemxwoL,1427,CkpYk32Mi6VEy5xQsuZd2MA4hTXEBcrhSkPdyFxtrt1uLCYnDYt2u,0.001000000,8.909135759,Thank you. EPOCH 62 Rewards,PAYMENT
