Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-21 11:33:00,364181,3NKfLvX87NPdQi7psmj6LYcDX9dtbt4tj3rRyiMJXYjRiMa8yJbR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,599785,5JuZTmSFBjaXuNB4N8DkgehZr7bq4BaxMxubngsB2eTt8qcRiZJD,0.001000000,5.773089136,bitcat_payout_epoch0,PAYMENT
2024-06-05 23:06:00,359868,3NL3BonofJy7AV4DXbq9V8mptxr9XapUtMvkbJe1iKUcP6HBqXgX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,580845,5Jv9mPqry1T6QimzVZfaaPyHFLVt6zXykC4Ay3u9fN5yuFA3nBLg,0.001000000,11.320714826,payout_from_AURO_Epoch_78,PAYMENT
2024-05-21 05:06:00,355803,3NLQW7yJmYTxwFkN7AHXwcmoW8yhJCMxe9YUXoPy4ys1qRq4qZ92,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,562204,CkpYtkma1FqeaZCRen2PnCVY5PcW2axip4CQa75477ndBJAibyyGN,0.001000000,11.164050945,payout_from_AURO_Epoch_77,PAYMENT
2024-05-06 05:15:00,351699,3NLoGsTfAdRBp8cn4ubMqBpwKoQsrdsGFJ2VSe6ctZHZM8BKLgJy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,543833,CkpZB792faFnnwYSMj8s2BsBchwhkr3Mc8SBKieSoTscUZEA5PcVE,0.001000000,11.537533916,payout_from_AURO_Epoch_76,PAYMENT
2024-04-21 04:30:00,347559,3NKYBAprXWq2FyfPuzAXZa9p2abGiVMfgbH9LumuUw7rRP8k2Qrk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,526598,CkpZS5DMtZtGQUfEyPB7oQEsSeZsdpQXVkoBUf33HgJCAjdPu1HhU,0.001000000,11.099778208,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 03:00:00,343707,3NKNFSJQP5Nrn3Dc3yRWer4ZSh4pS5geUEcdVScZBdh72AAZx3vN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,509043,CkpZMa7Ymc1XhtLiQy9u6TRevS9P4KzBCc3Ccm2St8J9Ry2kKNQG2,0.001000000,10.400928429,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 20:48:00,339567,3NKJsSvMQ44o1RUc2HHbViyfQLzFbo5ZxvXztwYT4KrZ1VQ1UfSW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,491972,CkpZegKoYvjGJ3e7aoLXBMMHBERmhztgkUSCAtNSueouEzyCfWT3Z,0.001000000,12.129090429,payout_from_AURO_Epoch_73,PAYMENT
2024-03-08 08:33:00,335993,3NKF46xDSLnwBSqBRVEfwwqBDD95Wk96oN5J2QEtuoGHXSrHQpsi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,476158,CkpZNQGvJLq4pun8hAutYBJ1DXWrcUgmD7aNAfWhhZAU9XSSCfNhd,0.001000000,12.329234487,payout_from_AURO_Epoch_72,PAYMENT
2024-02-23 22:06:00,332571,3NKKnqERVaqXPoZuawrSTdG79DcrzZhnFJzJmxHUKCniW9pc9ef2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,460795,CkpZSVVWeXBJTMTUGGBTge2UgTVG5aA4BsSshWW1uyQwa2j9UpfNU,0.001000000,11.141554497,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 07:30:00,328460,3NLTa3HpwGD52ctQakCtWTRqJhzviw2p7GLnxCSDb66SNDNsPVkF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkJyEi7paDoVx4szVHzfwNhDnAWymHSeUBPzxPxLMoaSMsuJYDDA,446958,CkpZxo8mXi8SJ7dNyaiLdd2FgHHdyoDWSSG4DgCdRbepu64LnwiAy,0.001000000,10.257601636,payout_from_AURO_Epoch_70,PAYMENT
