Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-21 03:00:00,355782,3NL9Gza2ST3L2AAqYgS7H1D2bZdQzzW49ST7pSiUtSCWvzj8KZh4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVM4kR2WtjMZwQ34m2JNM8kGL7SNDu5RiATmZ25BDrbYUs1YiJT,130511,CkpYpJ2m6BYB3BpWvwSzyjroSv53LN8Fq4xBDpFFMzwePmq5fbQqN,0.001000000,0.178210475,Piconbello epoch77 4%fee payout,PAYMENT
2024-05-06 08:33:00,351737,3NLSDUncoijT3GDNdCYyUevVMwGpERzfjXHy27JJkBiQYGcSVCD5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVM4kR2WtjMZwQ34m2JNM8kGL7SNDu5RiATmZ25BDrbYUs1YiJT,126786,CkpaLLhog7SBVYuyKhFV64Pfs1QGiAc66HxBH97BiYkYwLEXg7Bv7,0.001000000,0.232486470,Piconbello epoch76 4%fee payout,PAYMENT
2024-04-22 13:24:00,347929,3NKUouZvKRP7epFKqSkReA8uhWoxusmdrLuiweNPmh3pcTqdg9Hi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVM4kR2WtjMZwQ34m2JNM8kGL7SNDu5RiATmZ25BDrbYUs1YiJT,123077,CkpZ36gdVk5TjzBSxpbGM37PBuLEooPwpnbgnMneetHzTDGx9iQgH,0.001000000,0.212122997,Piconbello epoch75 4%fee payout,PAYMENT
2024-04-06 15:12:00,343571,3NL3nVxKz3q3e3gtQjUFsynxuZekMNzufDc5BtHYetAza6Tpwhje,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVM4kR2WtjMZwQ34m2JNM8kGL7SNDu5RiATmZ25BDrbYUs1YiJT,117420,CkpYRS7sBS5DRU5szo7VEU26xPcPkYCNhQ6AsEDa3YoGfNRJex7tw,0.001000000,0.166522856,Piconbello epoch74 4%fee payout,PAYMENT
2024-03-23 10:30:00,339725,3NKBYP3aXAzTjf6DWjJ6BYSK5Fis22CFn9raQRo4AQ727acSAxcP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVM4kR2WtjMZwQ34m2JNM8kGL7SNDu5RiATmZ25BDrbYUs1YiJT,115692,CkpYyqZc24isa5a17AQ7AUZxanzMHm6cPvYDHEskntw6GSzko2TFb,0.001000000,0.174605651,Piconbello epoch73 4%fee payout,PAYMENT
2024-03-08 18:57:00,336083,3NLPKUzWMm1zMJTRbEKoVP48D48unquVp55DgwbSBfgn1avfGQn4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVM4kR2WtjMZwQ34m2JNM8kGL7SNDu5RiATmZ25BDrbYUs1YiJT,112100,Ckpa97pELHDHf4SxJaEH3TcUzdw8YZGvvDmAWQp4ATtPyxcGpHCmB,0.001000000,0.188370107,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 17:30:00,332277,3NK9Zn2YZ3sSzfZRgHS7rokRCxYK4WpXCUPdo23rXurtCNdy7FXh,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVM4kR2WtjMZwQ34m2JNM8kGL7SNDu5RiATmZ25BDrbYUs1YiJT,108565,CkpaKJBbqkXXrqEYWMosRbxf89KTfqwRSyq7tFdTW3Jw2rCve2Zqz,0.001000000,0.203286791,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-07 03:06:00,328204,3NKgM4pR6uaFTyZyP1HSv1UVFiXWCLw9PL8Uv8B7RHtNAvax9Fpo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVM4kR2WtjMZwQ34m2JNM8kGL7SNDu5RiATmZ25BDrbYUs1YiJT,105153,CkpYt1cgmMu6HLTsK5mAdvqww873iBW6CCoYGq8PQrc8ekqq8djxn,0.001000000,0.181053480,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-23 05:36:00,324134,3NLBiuHoAuYekUaauuJisr6en9pdh9Sn49EqA197X8H5vaDqPAkz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVM4kR2WtjMZwQ34m2JNM8kGL7SNDu5RiATmZ25BDrbYUs1YiJT,102601,CkpZ3qhxipwX17Z892JRSMAXegJpWUg5xjgH1FpUEXitbK1Q6PZoi,0.001000000,0.217078111,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 16:27:00,320291,3NL4MbU3fYc2T2B6KiUE5sUvnHYoaAJtYSd7oThbThwVJMqGKoPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qkVM4kR2WtjMZwQ34m2JNM8kGL7SNDu5RiATmZ25BDrbYUs1YiJT,100382,CkpYzsDqsvsDyihXELUYr9wzNZg8bqXscXn4HW2JSBTvsvWHcpWy6,0.001000000,0.162872147,Piconbello epoch68 4%fee payout,PAYMENT
