Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-06-02 13:09:00,359090,3NLwsut1VXXSR2GLwUwHvmx5vVxPomKeck3fvQBXxuUsVPUvgcby,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk2ZVkbDhG4wdkLoyBhor1hoEn6HsPGJMHRvDMu6pwzYDaXmV3jw,214158,CkpYpLN17qFfvNjX3XoNns9TYTn5rDiWXJByuzqXummVnPzCr16hu,0.002000000,0.007953856,payout,PAYMENT
2024-05-24 14:24:00,356733,3NLU4UT1KHqCuvm5pbm43TBzGfQiDebJp5H4SBCZYDCDcL81E5zg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk2ZVkbDhG4wdkLoyBhor1hoEn6HsPGJMHRvDMu6pwzYDaXmV3jw,211943,CkpYUMAoTVo3JCwpHrxomtozEKiBRyru5vJfSTH6pHVzi5pimf9kq,0.002000000,0.003976582,payout,PAYMENT
2024-05-17 12:06:00,354769,3NLBeSbHVNJ48Jj4kfJ5vSAhcM5UrHbEsFhyiLBTnEzsxyMKug9f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk2ZVkbDhG4wdkLoyBhor1hoEn6HsPGJMHRvDMu6pwzYDaXmV3jw,209726,CkpZLbwAYNYy6FW2hY95GxYr1rwfF6r98qQiQqZzXhPrxBUGUDRm6,0.002000000,0.004014667,payout,PAYMENT
2024-05-10 12:18:00,352831,3NK5GkgQFXpX5dUeNBMLtYj4s8kQXhWiuyNJ2ibgz283HWTyLAWB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk2ZVkbDhG4wdkLoyBhor1hoEn6HsPGJMHRvDMu6pwzYDaXmV3jw,207506,CkpZTLDeWsJECgnGBuH2T4x6yKQWFN2zfkCBR7pdeCZPn7BUSGmz6,0.002000000,0.005353364,payout,PAYMENT
2024-05-09 14:15:00,352582,3NLekgkmv81bkA7ZRPvxv9wV7Mi2Ajy9rzJZbEmT7518atW8CxSL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk2ZVkbDhG4wdkLoyBhor1hoEn6HsPGJMHRvDMu6pwzYDaXmV3jw,205795,CkpaJ2nk2LwM7YhBzzQhDRQMbeeeRP4VmraNYxYRPy65EabYZGDC3,0.002000000,0.001444710,payout,PAYMENT
2024-04-30 12:48:00,350133,3NK9WksBrPPEYnHax6W8E3x7iyaLvVyZKb8wrK3ADN55xj4FeH1K,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk2ZVkbDhG4wdkLoyBhor1hoEn6HsPGJMHRvDMu6pwzYDaXmV3jw,204091,CkpZjJMiHMxpLUazXqKcg9dvTUsCWbN6w17Hos74g5xLhsuD4EMRe,0.002000000,0.008671770,payout,PAYMENT
2024-04-18 07:33:00,346780,3NLw4Uk7B2FpJuFNRXfjxsW6XFm9d76TZJbWZzMV99SprAT7rumZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk2ZVkbDhG4wdkLoyBhor1hoEn6HsPGJMHRvDMu6pwzYDaXmV3jw,200665,CkpZWng4fU3H4RcFBx1AXBD5oPaAgV4nrxCaBZwC546RC3YpGmMsE,0.002000000,0.005851663,payout,PAYMENT
2024-04-03 13:42:00,342742,3NLErHymtaELVCpjgX77Rrag3t9Upx5Vn4ofLwS4KRnD1Hq8jkhT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk2ZVkbDhG4wdkLoyBhor1hoEn6HsPGJMHRvDMu6pwzYDaXmV3jw,197554,CkpZTXR2vbQsr9SeFtXDUEJHiPxzBixSteCoLXoDGtbHhHiV4566o,0.002000000,0.004179912,payout,PAYMENT
2024-04-02 11:48:00,342456,3NL6tdYivXZUyPPC19GEr2yQicSmiT7P8xpEf1vFnarkodNy6kuu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk2ZVkbDhG4wdkLoyBhor1hoEn6HsPGJMHRvDMu6pwzYDaXmV3jw,195692,CkpaK5ovK1NBbWsEtLxjFLmXtKCd8egQnDt2xb9CzDsrt4kYJM8s3,0.002000000,0.006966598,payout,PAYMENT
2024-03-19 12:21:00,338690,3NLybTrRYP7J7yXKjAGmYiWLRmKDGYQQ64tapRYiA91QEF9fePsi,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk2ZVkbDhG4wdkLoyBhor1hoEn6HsPGJMHRvDMu6pwzYDaXmV3jw,191060,CkpaCdvQGJb8EPBAiAiCVo631KZzwMbzf2Na28LrekcnSr1yBQs4R,0.002000000,0.003887123,payout,PAYMENT
2024-03-14 07:54:00,337296,3NL2jEBrcgN8K9MtRRFBdpkRu3HTNgM1S5nmsi29yJNit9ZqrrMF,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk2ZVkbDhG4wdkLoyBhor1hoEn6HsPGJMHRvDMu6pwzYDaXmV3jw,188839,CkpZBHujEG3ZjZ6aWJ53s5yNbUQ89nnj2s7coYKXPtuiWZNFKbj7m,0.002000000,0.007784688,payout,PAYMENT
2024-03-11 21:42:00,336717,3NLtpgFdBfcmdk1NTFf5PvRxMzGur3ZL8tZoMMbSvRYaczr5y3Pj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk2ZVkbDhG4wdkLoyBhor1hoEn6HsPGJMHRvDMu6pwzYDaXmV3jw,187084,Ckpa2o7r6Bvwj4K6rD4WXe6ZvCoaaCK2i2okv7rRjE8gxRS5BGv8D,0.002000000,0.003892370,payout,PAYMENT
