Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-22 19:42:00,356238,3NKWzUcc7ePg4KpFW2UW8wAog6rxtoMnxqmQe6dvDgfrkqD7LAmH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWm3QWykKv3j5Nq82dxW9gcWaPTo2xuR6Ai4GG1pTBpSg55iwjQ,559956,CkpaGtWf5QhBgz6wnQywLYvpBraKUsKH4zedGEEbwR5igwfpfiw9Z,0.005000000,0.372806006,MinaExplorer Payout 332 #356156,PAYMENT
2024-05-19 18:30:00,355423,3NLTeXCRiV8YK2QSTcArBU4paX6XyXpBfmFJZpfA3nw2TZsWBjah,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWm3QWykKv3j5Nq82dxW9gcWaPTo2xuR6Ai4GG1pTBpSg55iwjQ,555284,CkpYedKE4hMFmS6FXuEqreEWQdM4xGuCTdeRinCWRN8Yen5wsSq4c,0.005000000,0.429105321,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:15:00,354318,3NLxz5dkQa71XPbxbjoLxk6HQJmsJzfSLbLafUfMXEajeAMV4YZR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWm3QWykKv3j5Nq82dxW9gcWaPTo2xuR6Ai4GG1pTBpSg55iwjQ,550882,CkpYoLZ9iBiSBRGhqvqqKZSagbpAfbjHSwFYMkpU78FLnosnjW5QZ,0.005000000,0.310599252,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:00:00,353466,3NKKy2HhJF6fssWjzioHKK3Z8uH1UG4F4TabHtaJQjoXgwYfVK7u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWm3QWykKv3j5Nq82dxW9gcWaPTo2xuR6Ai4GG1pTBpSg55iwjQ,546205,CkpZKX5PE8kWrzZRNbWtVE4iinUHPw3eRvdyEAxzxFddQ7EtixZby,0.005000000,0.412931131,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:09:00,352376,3NKzDNLwutfFhNds4qmouCNbJ9Kd2KmLt7NkGjdHGhk4qy4P8AZA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWm3QWykKv3j5Nq82dxW9gcWaPTo2xuR6Ai4GG1pTBpSg55iwjQ,541865,Ckpa5d3nufA4ducv9XrSbb4nDvcC6drbYoR6LZ6L9XeH2dBvJBaZg,0.005000000,0.296289502,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 19:33:00,351589,3NKNSALcVycyNFcKbg88cA8nrtHiELJw6Ap84ADN6UriU3SDE3E5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWm3QWykKv3j5Nq82dxW9gcWaPTo2xuR6Ai4GG1pTBpSg55iwjQ,537182,CkpZF8s2VHXer9QcuQ3uEKhCfMN9YpzUcrQycs43GXjWGYvJfPF22,0.005000000,0.360752087,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:06:00,350477,3NLmaD66EpsySL78oxtgSocJxcixtR9LhQ2mVcPCuVF34AtequhT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWm3QWykKv3j5Nq82dxW9gcWaPTo2xuR6Ai4GG1pTBpSg55iwjQ,532901,CkpZJm95m2PYJV7dpiLhjz8uVAuoBFFaCg85pcgZ9scx6aq9zkZ1v,0.005000000,0.279561097,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:33:00,349644,3NLXT8bEgXP4CNV5uFxKiXBF69jymDeKHLTFJMpRgYPbNeYu6RN9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWm3QWykKv3j5Nq82dxW9gcWaPTo2xuR6Ai4GG1pTBpSg55iwjQ,528171,CkpYcXDR8NqoQ62cAe3WMvKzUDRo77Ba6yC1JZnxKCLxfaVincFGz,0.005000000,0.416622048,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:06:00,348504,3NLYEqYJpxRL4cDVddDxcTeZUvqtnYeVn9rZ9evDfxjs4okfoCvK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWm3QWykKv3j5Nq82dxW9gcWaPTo2xuR6Ai4GG1pTBpSg55iwjQ,523827,CkpZizzPKVDTPdNf4hHAUUec5mc3WFZemyBqs82BwtRbLJPPwEBRr,0.005000000,0.301242229,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 19:45:00,347722,3NKMxhAJDDPaHvsAZFA8gtVrKdcE8zzPXrsehe1WZevozukpYMRW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWm3QWykKv3j5Nq82dxW9gcWaPTo2xuR6Ai4GG1pTBpSg55iwjQ,519116,CkpZyE9Zu3QvfPsj1i63nFWRfyi4NE7BvCc3UNSqrCdXHbhBE2Y4Y,0.005000000,0.432665305,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:15:00,346654,3NLKe8rwwg4gNTFdPz4TXXqurSUbAgbwEdoPJe2PAzKMvMfsrGJX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWm3QWykKv3j5Nq82dxW9gcWaPTo2xuR6Ai4GG1pTBpSg55iwjQ,514722,CkpYeUdHjjvXuUBr2UGw8A1gBCDPkfajw1cuLNm6cYYaYDJX4V2M4,0.005000000,0.315277707,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:06:00,345841,3NLFoSmhJCNh72Xzf4cJ5ZYSWtJAx6bDsWWUeMNYbufRwSd6DJ1w,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qpWm3QWykKv3j5Nq82dxW9gcWaPTo2xuR6Ai4GG1pTBpSg55iwjQ,510026,CkpZvJcKfZqdD2FQp65ZgVcrdNMSGECwqkzdpY7mB4L5DpBWnH3N4,0.005000000,0.435225783,MinaExplorer Payout 321 #345745,PAYMENT
