Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-16 10:24:00,346273,3NKoRNxqynpM9Gwfwuibi46fwvrxYWrftG5hEbh6zzpRZR1AND8v,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,38,CkpZmBX7S4DN6PDbD8jT1hP7dVjaXaqdpyKzKPQVRhf7rsU1fBne6,0.010000000,625.000000000,,PAYMENT
2024-03-30 13:36:00,341658,3NKELAwCvXpMeTwYsB711ToVpjoaFNfu8kxtX6p1PBhNQkatLfm7,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,36,Ckpa1ymGLi9sXmiZMJw4RgXAktrrDz8Lziv9NnQUfnBH2ywEEsmWP,0.010000000,450.000000000,,PAYMENT
2024-03-16 15:39:00,337933,3NLJpCkmbngPqN4WqcmFL7hPdjKCfxfoHdRCkwSc6RTGcF9PW1Wb,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,35,CkpZ2NH19FZEmywf4rJDJbiQDsyMtEfZfVoFyFZTFtmsYQM9ZLsU7,0.010000000,150.000000000,,PAYMENT
2024-02-26 15:36:00,333242,3NKKXGcuUWZmB4cF4MQRUf3yzBMM3bqWQn7Lnzr21yQP5thYquoc,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,33,CkpYXFgSvAAjQfXraCTL2BDHkPrDpUQQ4d3rccHW1okB5wJhvYFTM,0.010000000,300.000000000,,PAYMENT
2024-02-11 11:15:00,329258,3NKFhURbz5ZdV5Z3TRyEUjSBTsbvzoMarZR7u3FrWK7tRWc5Le66,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,32,CkpZG56Qbud45ZmGu4T5jUQCR3uEL7CiYsHiZpMwH6YmkdhG1xfv3,0.010000000,600.000000000,,PAYMENT
2024-01-27 12:48:00,325231,3NLDLNt8L87e8WqHqrgLJE1dfeLFygBHvZAXFiDTWRhNfxYqCRsD,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,26,CkpZqbkkpumWRys2azrnEs5P6vN8g5sBPXQFNY9TTZ3phKxAxCGb5,0.010000000,150.000000000,,PAYMENT
2024-01-09 10:51:00,320483,3NL35yFvdFtozV3WX1QXJdmDkjPjuv6vJCcWBB4Umz6DsgR7XVC3,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,18,CkpaAvHfKzBvs6PHtKDcpDp5iBDpUytvhK8ZBgwbgLTTgYU9KQmXk,0.010000000,150.000000000,,PAYMENT
2024-01-04 20:57:00,319263,3NLE8vktz1nomUyffH6tQJgiKEnZjcs1y6vXawkP9gtEkMBi8sqL,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,17,CkpZsXSYtQMXSjH9mtBxXsa8DM2PjfLyswebA1a1T5GQYrMS66dfi,0.100000000,49000.000000000,,PAYMENT
2023-12-29 21:09:00,317645,3NLnUtHVavxLD3LJXuG7RU4BH7BuxL9heVLGJpS6FqqVWCYKWa2E,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,16,CkpZJUzS3nExi4mDqjkm4EhEUYruAsLSiG6TnhB9JV53dE4E5LLKg,0.010000000,100.000000000,,PAYMENT
2023-12-21 21:21:00,315651,3NLGLD2KQDUUzTmwuzPQ9cNnuqDXiXdsF8frQ8g44YXNYzvAAezn,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,16,CkpZvvdFgdojow4Vgypw9XrrHVi2SA9jZMYi3MWDKcZF286vEjZso,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-13 13:48:00,313374,3NKFCTNL6g2KL1HQnuNReap5dVEWyVuCd4kGjbkAkXkA3MXp5r6B,B62qqMfg6C13doU6ycfVnba9eTGZkM1uon5reuYgdL2wPZKJ1vzaLHg,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,92,CkpYYDZt3Kv7wmNsrTTSY7r5Rq6vWm4a5dCnJE7y5iQ6MuTJFbMvC,0.010000000,300.000000000,,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qrnhMZtiz2P5AFEjyS8XTn5mQfJLFRQ9NkZTJhDZTAi9ERDDHv9S,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,35,CkpZjRwXJiRCxS5vKy5ffkdoNSawN6bJ3G1kD3PWCqyYwjxhoDbuu,0.100000000,165202.058470000,,PAYMENT
2023-11-28 07:42:00,309220,3NKCLmM2XPaGar96fCLk7BwADobfJwBY5VnJCJJtdCc7iZV9xmcn,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,96,CkpZdzXZCqXvwPCv8Ywowj7yiSjVKxCcbRbkuzLtCSmfGsgtgBxoG,0.001100000,2638.200000000,from paparai for epoch 65,PAYMENT
2023-11-15 11:45:00,305609,3NKQMRyUVpS3L5GeopjjjWjnUSPQ2hxdw8QzqydTzaGP16ynUXhx,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,94,CkpZAnio1ShNpa1u7Hgj1s36KJaFGvNNccQ2CSnteQ4KbrvrsZRFX,0.001100000,685.100000000,from paparai for epoch 64,PAYMENT
2023-11-02 19:54:00,302023,3NKgTsvNMvDrs22WMRr6Y5rJ3Mowu33P5ADHLdtwDyRHuSiPbUhG,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,B62qjgXSsr5V8Tn6Ednzeg7rzQc7FakAbDHaeMpAH9GDzTwmMkQo9JG,15,CkpZCTphwLpNnmpip9vKJcstJRpiaYEGRNYxJCuxFXK5jrbXTWdYV,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-30 11:54:00,301023,3NKpyUcrE93CWmUNgPhWbdo89hByd839u16xVFPPM2gxkwDmJuCP,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,90,CkpZAvCHKqmuBqbh5MNZ4LrFVBS5XaQg7KNdvni4S9BhWrqVVws2M,0.001100000,948.571000000,from paparai for epoch 62,PAYMENT
2023-10-15 13:48:00,296740,3NLnEfiKjNMvHLvaYMWMdUCSTn8GTJqMeFFe5itGVpNm2vm3R8ZJ,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,87,CkpYkc7ryHnXdJ7TVBUXTu3v6v35awY2J7uwWvVZAZYmgtCzWLm2a,0.001100000,6098.000000000,from paparai for epoch 62,PAYMENT
2023-10-13 21:39:00,296227,3NLgHtpneGBVKeXDThswK85un9k1PHsMGkpjwfCx53mXAGjzQUVL,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,14,CkpYYac3KBbdH5gSzEnUY9HZ1r1W8RRQFTyuAo4yXex5FozmpLgP6,0.020000000,49000.000000000,,PAYMENT
2023-09-28 06:42:00,291511,3NKQcsagWtzaw86VrXCJHdSKZEmNPVHtqmKGd9KWdK54XkXeutD7,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,81,CkpYhn4DUu7dxNJm8pheLNJqLYr4tAjTNbrTz8KvgwqZQC1AegRAB,0.001100000,3264.940000000,from paparai for epoch 61,PAYMENT
2023-09-18 17:57:00,288745,3NLoZdXQBJMy5kKdHDu3C1kdnT4uScfPBF7ZBq4qNtd13SAjRqAT,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,13,CkpYz49wYo5xgr4CQ2Xy1jzVCRPsU4KzvEmcfYGbMucs8kuMUMdKK,0.020000000,49000.000000000,,PAYMENT
2023-09-15 10:15:00,287755,3NLmAXkNEQ1r7dnaQwZgGFrBATWh6Mx4TPKLFuc3NwAZPJPuzTwb,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,76,CkpYW2PBpr7n4dFqoPDiZPpPMPGmX4fLgt3ZMW9kosBZ7Fd297NBJ,0.001100000,4058.980000000,from paparai for epoch 60,PAYMENT
2023-09-01 18:57:00,283800,3NKodDeW1rGmvC4AXN2g9MLgyETWcF9Pi9e2z9dXFAei2ZmuomFE,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,71,CkpZ4bAE33hVi8QP3ihXUz8eLY5oBcXhRV4KWDTRRs9Bi7fMRQGVZ,0.001100000,3115.570000000,from paparai for epoch 59,PAYMENT
2023-08-16 18:39:00,279157,3NK8qR4LXSKiEbdWjkPbPeVgsPzB8frXrbUc7TRi3Fk9bhpTj4ff,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,67,CkpZH2acmd4gVkh2Uk71xJP1ThWz5usC8NyBLjfxcdqrmqrTi7x9w,0.001100000,4189.110000000,From paparai for epoch 58,PAYMENT
2023-08-15 00:39:00,278651,3NKRwhZyLWh4BDHuskPwbJANQqV5WGpHm84vUEzjx9zxpQonEfha,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,12,CkpaJ4kFofW3WhMW6r62GsHPHinF3L6Qes73uhQi1hjp7x285vc8j,0.020000000,49000.000000000,,PAYMENT
2023-07-31 09:09:00,274310,3NKdQWC8RHsgFThChitQcWJrhCiKbP4tskuG37XjhNgxSkBkahSh,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,62,CkpZHHjJdwHpsC8dngpTWpCzCWrStKUTc9jLe8Ud9GXxEjHjZ6uis,0.001100000,3814.000000000,From paparai for epoch 57,PAYMENT
2023-07-18 08:54:00,270443,3NK3ACQHXobEs8TEPJbdsSjc4xRCg93VLySd7oiLVTrHWi7FyV6N,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,57,CkpYXcfs9ypv9Y7fedFKo3kq4pix82ibTJxg2d37fQDibmAs4RYGm,0.001100000,5015.400000000,From paparai for epoch 56,PAYMENT
2023-07-03 16:15:00,266128,3NKTMCtPi1pFkpheJJUejK4sqooCRrJ13yQkCrWPwRJUDiQFqi7S,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,50,CkpYwXBMQpQG4oUjQR9niv73x9cScwe8h7V9q4iGVAh7xfhwtiYJx,0.001100000,4671.640000000,From paparai for epoch 55,PAYMENT
2023-06-18 10:21:00,261648,3NLxgNcFcH9qYLjbFCsMxndd5rgqcyagHvjsxy4TNCEWEi8zfdoi,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,46,CkpYv7WGH9kA8aZfmSUyyJQckYJJwZ3Rxg7oocBdoqXCxowVabigT,0.001100000,5266.460000000,From paparai#2643 for epoch 54,PAYMENT
2023-06-16 04:03:00,260961,3NLfd1zo16Sgnfwraoe3SwKRWwahYxjaNQduurpf6Pz21cHvQmi1,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,11,CkpZH37EsfdLTmw4kJdQYsWVvQVSCs73vCTR5ecvfU7RypdzLBobx,0.020000000,49000.000000000,,PAYMENT
2023-06-02 13:27:00,256982,3NKGm5awp3oBjz9pJvJUepUJZD6VU9CjTfJzHbYPhmZgkZ8dCHim,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,41,CkpZirjvDYeuXppTkYgniioaJD6fwMSkqFbhQTKnm8pqdDkrsABUr,0.001100000,1968.610000000,recalc SC rewards + epoch53,PAYMENT
2023-05-19 09:24:00,252827,3NKGN6ji2pxoQ2ZioXC57qMubv9spBJ6cqUng6PA6HXhLmNQkzAw,B62qjRKxEqg51jZdYWEZvXyyjmnbrX24NbJM2rR2F6kmkr11pDkDuzk,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,37,CkpZazzmumpGNNmiKL8SEYCC7kmJQFwdFtrAyR3ruHSNuAnbvRXjN,0.001100000,6835.020000000,From paparai#2643 for epoch 52,PAYMENT
2023-04-19 04:06:00,244089,3NK7FhHzB23JdCGsfFYwhUy4cX8MTi1Pt9qDztQwCBCTRFkEvXoS,B62qoM67nyDWEAcWw4rvio44KrhubTRgmDSmkfqQAmDAkKDisdM54Gw,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,10,CkpZntTVS6R6HtpnYrDiu2ivYtXcV3rxsDiUde8acKn1YFKY4M96R,0.020000000,59137.000000000,,PAYMENT
