Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 21:33:00,316441,3NKFXpXXE6xmoDtAZC5dTWCkvPWi55d8puU7GdAE2df5E6NhiCp1,B62qiaYAZV4RK4RbgucpcenTH9JSZ94vF9zfVbX6GaTjp5t4o67LT9p,B62qoMuj7WFVKiE9dHJwbmJV38vvMMvWhfxZ9d2bLkPpCHrH8vid8nL,3,CkpZ9s9VdEXLsixkWWeh3WpAgptU9tdkDPPf9twCj6N7U2se8Rk9C,0.010100000,1010.327020000,,PAYMENT
2023-12-18 12:54:00,314715,3NK4Jc7BfC7pGcKmH2c9EpcwoG2RuSpwVW61wVXwGttd4TH7LAK5,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiaYAZV4RK4RbgucpcenTH9JSZ94vF9zfVbX6GaTjp5t4o67LT9p,8270,Ckpa2zuRR82qvyHYxwg8UzvbgJK7g1Ju5TmSqSBe59NtPtoNAnyXo,0.200000000,236.567120000,,PAYMENT
2023-12-09 14:24:00,312394,3NKRsWNxsLx53Ts4Xg4ubbJmaA9VeQXMNz2Sg1YxbAKFT2M1Lc4Z,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qiaYAZV4RK4RbgucpcenTH9JSZ94vF9zfVbX6GaTjp5t4o67LT9p,7360,CkpZVRTaVqFJ1ji4G6akbuYsGdpXdwYGGzuVcPzVMCzET5oQMhDnt,0.200000000,662.080000000,,PAYMENT
2023-12-07 18:27:00,311888,3NLLCJEDkN5io7UShAMJcGYoLe59NGkpJHckQZ67sAALHZCE946G,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qiaYAZV4RK4RbgucpcenTH9JSZ94vF9zfVbX6GaTjp5t4o67LT9p,7345,CkpZoxtWvBKqNmr1f8ASKqXMVfw9JnWWLS9Mr6FCpJ9ekvvAxRzQj,0.200000000,111.690000000,,PAYMENT
2023-04-05 10:09:00,240134,3NL1vazAA3q216a2yVrnVnBXBaTD1N17fSdywsP9HEaJ8D7bVugt,B62qiaYAZV4RK4RbgucpcenTH9JSZ94vF9zfVbX6GaTjp5t4o67LT9p,B62qibQDqFbmn7Bdf9jgDFAwrrjNm6biVyrd8dbym6KiRuDHm1XRdUh,2,CkpaKF5bQPhEHHeWXedCfQJV3EsriocD6j7sHc342m5AbFxQ4vQFd,0.010100000,140.704420000,,PAYMENT
2023-03-25 05:24:00,236868,3NKbirDFZXXb5iN14Q5dpua3s1g3tyxNhN7tH9AKq5kYGiEPrVtW,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiaYAZV4RK4RbgucpcenTH9JSZ94vF9zfVbX6GaTjp5t4o67LT9p,4082,CkpZq2Nvv3gAQQvwJLuxerr449xBZHQmiVapHVfWHnueeU6CgSnRN,0.030000000,138.214520000,,PAYMENT
2023-03-25 05:12:00,236866,3NLZzpPwHiPKpFtzCHdAVPu5LSY8rn3mAkyozbubSny22EbJUHow,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiaYAZV4RK4RbgucpcenTH9JSZ94vF9zfVbX6GaTjp5t4o67LT9p,4081,CkpZQWGgNzYoiKC4S6rNksTzow7ohQKsZubyr71p44ptBPReyizhW,0.030000000,2.500000000,,PAYMENT
2023-01-09 18:27:00,214725,3NK5PxQknxWEGYDbdqN8uC2dHWAzTKUWYrSATuxtaSXHqcX7u5u6,B62qiaYAZV4RK4RbgucpcenTH9JSZ94vF9zfVbX6GaTjp5t4o67LT9p,B62qibQDqFbmn7Bdf9jgDFAwrrjNm6biVyrd8dbym6KiRuDHm1XRdUh,1,CkpYzpFHqy8ekXshZ5SXGVN5F1sBvKvnCMDQQxvagFEVFnzVnLmum,0.010100000,697.299500000,,PAYMENT
2023-01-09 08:39:00,214598,3NL6hQy5z1Jv9Z32g9ziJ6tpjnRW2wqUac4MzagxgKr9ta98qQHg,B62qiaYAZV4RK4RbgucpcenTH9JSZ94vF9zfVbX6GaTjp5t4o67LT9p,B62qibQDqFbmn7Bdf9jgDFAwrrjNm6biVyrd8dbym6KiRuDHm1XRdUh,0,CkpZSCAD1AYa328fjymwYoqxb2S235WCDS1HSexfnfwiYZUvUUxKe,0.010100000,10.000000000,,PAYMENT
2023-01-05 09:36:00,213415,3NKVG5CLAEmwk9RRHXfPo7YW75sDLtkG8yPprucbnGAiHhfx4hyr,B62qmqKq5xerRQJL7jBSVpKTnUrFwVXvTaX8XZToahd4Nq5U9gDdQZX,B62qiaYAZV4RK4RbgucpcenTH9JSZ94vF9zfVbX6GaTjp5t4o67LT9p,2,CkpYfhVTAtw4gQY5zgHRJpbkCksQ3UyGAN7JjTiQtnC6pfWomhxCz,0.010100000,702.319700000,,PAYMENT
