Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-23 14:48:00,356468,3NL3s8ga44Dr71UxefeVJXwmDgeXqG2GMmEYTRcEi5YD2amXC811,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvwwzZ6mtnW1kpZLAqWgfbwWMyBQdB8T4CfqF82HsGD8MVsNMM3,569812,CkpZMMGXJ1AoCV2WUgaR78y7x5PPQagCeuoCWkSrkkS1tF6xAEAg3,0.001000000,0.586262254,payout_from_AURO_Epoch_77,PAYMENT
2024-05-08 05:03:00,352221,3NLbvYmTfDQZchjEpZJcCdsGMcp1gpewcp92ocQbiG8Ux45khx4i,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvwwzZ6mtnW1kpZLAqWgfbwWMyBQdB8T4CfqF82HsGD8MVsNMM3,551552,CkpZwJ2tYAtUFrjx4N3YpZGtBAoU5Dr9c254Jtk85fjsxvRLeoGnW,0.001000000,0.559158320,payout_from_AURO_Epoch_76,PAYMENT
2024-04-22 20:15:00,348003,3NLEh3z6K3LNbx2NYrX1mvu4wHyDL7u7usqASRW5fypAXp1qJSr5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvwwzZ6mtnW1kpZLAqWgfbwWMyBQdB8T4CfqF82HsGD8MVsNMM3,534834,CkpZuPW2Mb4D5JyvREjBgJp5ac6jg3Z7b6FDAiTVqqzsQevNV5Mue,0.001000000,0.370197838,payout_from_AURO_Epoch_75,PAYMENT
2024-04-07 10:21:00,343780,3NLcDctHPSSS33abUkkyJPu5zdgHpcxQrGVsE8TpVk3LY4RoBxRK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvwwzZ6mtnW1kpZLAqWgfbwWMyBQdB8T4CfqF82HsGD8MVsNMM3,510480,CkpaAMev5hLeSaupWt4ruS7uUDPx5CT3pTCPWYqkFrdrzb6cJnZvU,0.001000000,6.735694176,payout_from_AURO_Epoch_74,PAYMENT
2024-03-22 14:51:00,339512,3NKn3qnwSMuddAsZDB3iPio8VSX4VEGHyS9Ys4xuAFjxdtSQiwSn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvwwzZ6mtnW1kpZLAqWgfbwWMyBQdB8T4CfqF82HsGD8MVsNMM3,490609,CkpZwEWqMTEyaDYQNyZpu7jhFRUzRQ2VWwqsNZKpMQ3DjJJCEHHHP,0.001000000,23.505542510,payout_from_AURO_Epoch_73,PAYMENT
2024-03-09 21:54:00,336333,3NKJn5YmQaTruYpKrNyJfL8dZPWvtbU2pYzKGMptCXKJFRq1NQGn,B62qqvwwzZ6mtnW1kpZLAqWgfbwWMyBQdB8T4CfqF82HsGD8MVsNMM3,B62qobiSavM2PPupEE5ZVZEdNXJXCQqqMk6SQbjaR9hGdxTH4AAdiXH,3,CkpZiud93Kk8xQ1kpfS464nDsdhtbzmRJz7uEu8usJHQ3PU5srwuf,0.010100000,2040.000000000,,PAYMENT
2024-03-09 21:03:00,336329,3NKEHL9fwKZhpibZZMGhwfVDVrUWeeVKdtZuHoEGqJeQVYxCSD9B,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqvwwzZ6mtnW1kpZLAqWgfbwWMyBQdB8T4CfqF82HsGD8MVsNMM3,49060,Ckpa7PChAgKYK62xkgYZeXeNBQc7mX1e2C5TZY6xaRbTAAWSgPiZu,0.200000000,1102.800000000,,PAYMENT
2024-03-08 05:42:00,335960,3NKVxRmkV9fYPqWL9pMMcGUsmnhcg5p5j6Nn44eB42ZXNb3Ue6zF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvwwzZ6mtnW1kpZLAqWgfbwWMyBQdB8T4CfqF82HsGD8MVsNMM3,475931,CkpYyReHCR9UZ6XaKNSC6Aqy2z113CsRXQJAD66Aeih631y3wCNfN,0.001000000,13.692998683,payout_from_AURO_Epoch_72,PAYMENT
2024-03-03 18:30:00,334844,3NLnPTcyZY8RoAR2cJHAgL4QVLywGYfqVMgEsZmCgqZzYTUkYo8B,B62qqvwwzZ6mtnW1kpZLAqWgfbwWMyBQdB8T4CfqF82HsGD8MVsNMM3,B62qobiSavM2PPupEE5ZVZEdNXJXCQqqMk6SQbjaR9hGdxTH4AAdiXH,2,CkpZCqwqDUjx8XJUBorER4ynnQe1m3LMUAGm7RcJHXYTGocfUGi5s,0.010100000,5000.000000000,,PAYMENT
2024-03-03 17:36:00,334835,3NLBaHMo6AHSZiXZt1PxGf3baotDjRzn5nyLWEyRqdryp8M8BrBC,B62qobiSavM2PPupEE5ZVZEdNXJXCQqqMk6SQbjaR9hGdxTH4AAdiXH,B62qqvwwzZ6mtnW1kpZLAqWgfbwWMyBQdB8T4CfqF82HsGD8MVsNMM3,1,CkpYveh1xaFaWEgGgn3zUeh9CHpgeUx3Vj4i2uyt1yeCuDWxQ8xqP,0.010100000,1.000000000,,PAYMENT
2024-03-03 17:21:00,334832,3NKnhUNi3AMr4aMtCr1rXsXyY2YXE3Ry4hhuSRAKMV2gfacvs6iF,B62qqvwwzZ6mtnW1kpZLAqWgfbwWMyBQdB8T4CfqF82HsGD8MVsNMM3,B62qobiSavM2PPupEE5ZVZEdNXJXCQqqMk6SQbjaR9hGdxTH4AAdiXH,1,CkpZPEWy313WCHTZSyrjMVTZddXtuJ2RAZLLXntMvpxf6EBreJhDm,0.010100000,5.000000000,,PAYMENT
2024-03-02 01:24:00,334373,3NLpfsHej3kobyzt14eMZseAHu6prRuKu41jxhhMm21Kyh9JJp3u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqvwwzZ6mtnW1kpZLAqWgfbwWMyBQdB8T4CfqF82HsGD8MVsNMM3,47238,CkpYmGMA6WypNy1QNGeibSBhZ3eHmAUnmXh7GaX7x2Bam4yrQ9VaA,0.200000000,1920.963803300,,PAYMENT
2024-02-25 03:33:00,332876,3NK4chRHEP4sCRdavafsV4WBr1q98fTiMWSwous41qPL4JGE8yk8,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqvwwzZ6mtnW1kpZLAqWgfbwWMyBQdB8T4CfqF82HsGD8MVsNMM3,46045,CkpYvWreN3yvE2pgnoYAKdYBzgcfEG4nenBtXaudz2scxNoX5nRcP,0.200000000,1156.300000000,,PAYMENT
2024-02-24 03:54:00,332633,3NK82PEjUet6RQkkoBjUnFsSDkGRFtzpCv4tNhKHNT1a3Ce9B3N6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqvwwzZ6mtnW1kpZLAqWgfbwWMyBQdB8T4CfqF82HsGD8MVsNMM3,462014,Ckpa9fJfgXddUkL7Z7tPuZ1WGiLRrX4NhbT5gajiVA7bum3xVimqu,0.001000000,7.480922256,payout_from_AURO_Epoch_71,PAYMENT
2024-02-20 03:06:00,331604,3NKusjZJy7srexo8L1JMmETixMvuHow7Wj3A5t7yPaNEtWMyQVm5,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqvwwzZ6mtnW1kpZLAqWgfbwWMyBQdB8T4CfqF82HsGD8MVsNMM3,3404,CkpYoFfm3ygm7Weex8D4Fd8CutxEhfiYAd5jT2swX862ADzFeuixy,0.053220046,723.050000000,,PAYMENT
2024-02-07 14:42:00,328333,3NLpqE3ciA6kCBVPEKDp8nHbBqCnVitMUPDTqWcxxh9ncY4fRATh,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqvwwzZ6mtnW1kpZLAqWgfbwWMyBQdB8T4CfqF82HsGD8MVsNMM3,3341,CkpYjJjvWJxEUF3yVXE7FBAXGJ1gPYBEBZ6MjFYZV8ZtvbE7Vbj9Z,0.001000000,523.560000000,,PAYMENT
2024-02-01 12:45:00,326629,3NKhb1DnHDUsVQjBfcXFGDXyzPsBia44Kkp51Ysv59quMEr6nJLZ,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqvwwzZ6mtnW1kpZLAqWgfbwWMyBQdB8T4CfqF82HsGD8MVsNMM3,3311,Ckpa7QGFgH7vJhw5aMxHGCtMQ34vbyMu7qgNKyLZKxdxBYpq1tT3g,0.008500000,658.900000000,,PAYMENT
2024-01-19 00:54:00,322963,3NKv4FhPezPRPXwbcwag1HyZAAdkCJib7usQTX1rhQrT6Di2ZXFd,B62qqvwwzZ6mtnW1kpZLAqWgfbwWMyBQdB8T4CfqF82HsGD8MVsNMM3,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZcyNnUseVXS38aZmUjMvHNPaoDPreJQZ2gMQLyLRAwJmwfhigp,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-18 22:51:00,322936,3NK7pgA2QAbmcisiHHPTF9NxLs6owUS7Ki2WE9wv8vP5yEmEjYTS,B62qozLBPY5wJPh1s5N7JkhQXezMm7G2kghyLERNA6QV64w3MdtGCmY,B62qqvwwzZ6mtnW1kpZLAqWgfbwWMyBQdB8T4CfqF82HsGD8MVsNMM3,3255,CkpZu3uHZAg7f5WF4xEA1K6kudrbs9H6QzUJNxGvfvJrShf7VQemB,0.004200001,987.470000000,,PAYMENT
